Datum,Uhrzeit,v1,unbenutzt,v2
17.07.21,13:15:06,032,000,032
17.07.21,13:17:15,036,000,039
17.07.21,13:17:36,040,000,033
17.07.21,13:19:21,058,000,053
17.07.21,13:22:38,033,000,030
17.07.21,13:22:44,029,000,031
17.07.21,13:23:01,025,000,038
17.07.21,13:23:08,038,000,037
17.07.21,13:27:26,034,000,032
17.07.21,13:27:35,032,000,036
17.07.21,13:27:41,045,000,044
17.07.21,13:28:00,046,000,037
17.07.21,13:29:25,053,000,052
17.07.21,13:29:30,053,000,035
17.07.21,13:35:30,026,000,050
17.07.21,13:40:18,046,000,045
17.07.21,13:40:29,047,000,040
17.07.21,13:40:58,043,000,037
17.07.21,13:41:06,038,000,025
17.07.21,13:44:03,053,000,053
17.07.21,13:44:03,052,000,052
17.07.21,13:44:09,054,000,045
17.07.21,13:47:01,029,000,035
17.07.21,13:47:09,034,000,026
17.07.21,13:53:39,035,000,041
17.07.21,13:53:57,043,000,037
17.07.21,13:54:02,034,000,033
17.07.21,13:54:18,034,000,038
17.07.21,13:54:25,040,000,043
17.07.21,13:54:25,039,000,041
17.07.21,13:54:59,043,000,037
17.07.21,13:55:53,052,000,053
17.07.21,13:56:15,055,000,048
17.07.21,13:56:28,037,000,034
17.07.21,13:56:44,035,000,032
17.07.21,13:57:00,029,000,030
17.07.21,13:58:21,024,000,028
17.07.21,13:58:41,029,000,023
17.07.21,14:00:46,023,000,023
17.07.21,14:02:22,040,000,034
17.07.21,14:02:28,050,000,043
17.07.21,14:02:31,045,000,045
17.07.21,14:02:38,046,000,039
17.07.21,14:02:39,034,000,032
17.07.21,14:03:24,051,000,051
17.07.21,14:03:34,052,000,044
17.07.21,14:06:20,037,000,037
17.07.21,14:06:38,038,000,029
17.07.21,14:11:38,050,000,043
17.07.21,14:11:58,043,000,033
17.07.21,14:13:32,035,000,040
17.07.21,14:13:39,041,000,043
17.07.21,14:13:39,040,000,035
17.07.21,14:14:27,055,000,050
17.07.21,14:14:46,052,000,045
17.07.21,14:16:56,026,000,029
17.07.21,14:17:24,030,000,028
17.07.21,14:17:28,057,000,046
17.07.21,14:19:07,047,000,045
17.07.21,14:19:21,047,000,033
17.07.21,14:21:28,039,000,038
17.07.21,14:21:35,039,000,032
17.07.21,14:22:21,045,000,045
17.07.21,14:22:28,047,000,041
17.07.21,14:23:45,056,000,052
17.07.21,14:23:46,050,000,043
17.07.21,14:24:02,054,000,045
17.07.21,14:25:24,035,000,036
17.07.21,14:27:51,041,000,040
17.07.21,14:27:58,041,000,034
17.07.21,14:29:10,039,000,043
17.07.21,14:29:33,045,000,034
17.07.21,14:29:58,051,000,049
17.07.21,14:30:34,051,000,043
17.07.21,14:30:48,040,000,038
17.07.21,14:30:49,036,000,034
17.07.21,14:31:37,047,000,050
17.07.21,14:31:44,052,000,046
17.07.21,14:32:13,051,000,054
17.07.21,14:32:13,050,000,054
17.07.21,14:32:44,054,000,045
17.07.21,14:34:49,039,000,040
17.07.21,14:35:01,033,000,035
17.07.21,14:35:27,047,000,048
17.07.21,14:35:50,049,000,043
17.07.21,14:36:33,036,000,034
17.07.21,14:37:25,034,000,033
17.07.21,14:38:00,046,000,047
17.07.21,14:38:23,049,000,043
17.07.21,14:39:55,043,000,028
17.07.21,14:41:28,030,000,033
17.07.21,14:41:58,033,000,030
17.07.21,14:42:11,038,000,041
17.07.21,14:42:36,043,000,037
17.07.21,14:46:38,041,000,041
17.07.21,14:46:46,041,000,029
17.07.21,14:46:52,045,000,037
17.07.21,14:50:54,037,000,034
17.07.21,14:51:03,034,000,034
17.07.21,14:52:05,043,000,040
17.07.21,14:52:58,050,000,050
17.07.21,14:53:04,052,000,044
17.07.21,14:53:29,071,000,046
17.07.21,14:54:01,038,000,043
17.07.21,14:54:08,043,000,038
17.07.21,14:55:34,056,000,056
17.07.21,14:55:34,055,000,050
17.07.21,14:55:43,051,000,036
17.07.21,14:56:03,032,000,027
17.07.21,14:56:21,049,000,027
17.07.21,14:56:31,054,000,050
17.07.21,14:57:34,052,000,047
17.07.21,14:59:24,037,000,038
17.07.21,14:59:58,038,000,033
17.07.21,15:02:35,050,000,048
17.07.21,15:03:31,036,000,039
17.07.21,15:03:46,039,000,030
17.07.21,15:07:08,032,000,029
17.07.21,15:07:17,030,000,027
17.07.21,15:08:48,035,000,033
17.07.21,15:08:57,033,000,025
17.07.21,15:09:24,026,000,043
17.07.21,15:09:44,046,000,049
17.07.21,15:09:50,050,000,040
17.07.21,15:09:53,040,000,039
17.07.21,15:10:20,039,000,033
17.07.21,15:10:40,038,000,044
17.07.21,15:10:47,045,000,029
17.07.21,15:12:13,038,000,040
17.07.21,15:12:31,041,000,036
17.07.21,15:16:33,043,000,044
17.07.21,15:16:44,046,000,046
17.07.21,15:16:44,045,000,040
17.07.21,15:16:55,048,000,039
17.07.21,15:17:24,040,000,028
17.07.21,15:18:40,023,000,016
17.07.21,15:20:52,043,000,043
17.07.21,15:22:35,028,000,046
17.07.21,15:23:51,038,000,034
17.07.21,15:24:26,035,000,037
17.07.21,15:24:41,032,000,032
17.07.21,15:24:51,033,000,025
17.07.21,15:24:58,031,000,036
17.07.21,15:25:43,037,000,035
17.07.21,15:28:11,037,000,038
17.07.21,15:28:18,039,000,036
17.07.21,15:29:11,029,000,024
17.07.21,15:32:50,050,000,047
17.07.21,15:34:17,028,000,029
17.07.21,15:34:55,030,000,023
17.07.21,15:39:07,031,000,025
17.07.21,15:43:55,049,000,048
17.07.21,15:44:11,036,000,031
17.07.21,15:44:21,037,000,040
17.07.21,15:44:28,040,000,037
17.07.21,15:44:57,031,000,030
17.07.21,15:45:06,032,000,031
17.07.21,15:45:07,031,000,031
17.07.21,15:46:44,049,000,051
17.07.21,15:47:07,052,000,045
17.07.21,15:48:34,034,000,030
17.07.21,15:49:24,045,000,037
17.07.21,15:54:43,047,000,038
17.07.21,15:55:16,056,000,053
17.07.21,15:55:21,055,000,040
17.07.21,15:56:07,046,000,043
17.07.21,15:56:49,045,000,036
17.07.21,15:56:56,047,000,048
17.07.21,15:57:10,049,000,037
17.07.21,16:00:06,034,000,030
17.07.21,16:01:08,031,000,031
17.07.21,16:01:26,058,000,052
17.07.21,16:05:05,040,000,045
17.07.21,16:07:05,035,000,036
17.07.21,16:07:33,031,000,031
17.07.21,16:07:34,060,000,057
17.07.21,16:08:12,055,000,052
17.07.21,16:09:18,059,000,050
17.07.21,16:11:09,053,000,053
17.07.21,16:11:28,055,000,049
17.07.21,16:11:34,052,000,048
17.07.21,16:12:17,051,000,044
17.07.21,16:13:10,032,000,054
17.07.21,16:13:26,030,000,027
17.07.21,16:15:09,032,000,031
17.07.21,16:15:12,048,000,048
17.07.21,16:15:18,050,000,045
17.07.21,16:16:24,053,000,052
17.07.21,16:16:36,053,000,039
17.07.21,16:18:04,032,000,032
17.07.21,16:18:13,032,000,032
17.07.21,16:18:28,032,000,030
17.07.21,16:18:50,030,000,028
17.07.21,16:21:07,028,000,027
17.07.21,16:21:22,028,000,028
17.07.21,16:26:38,037,000,047
17.07.21,16:26:44,049,000,031
17.07.21,16:26:51,041,000,043
17.07.21,16:27:08,045,000,033
17.07.21,16:27:22,028,000,022
17.07.21,16:33:02,032,000,031
17.07.21,16:33:20,032,000,024
17.07.21,16:34:40,030,000,032
17.07.21,16:34:46,039,000,035
17.07.21,16:34:49,033,000,031
17.07.21,16:34:53,027,000,029
17.07.21,16:34:54,036,000,030
17.07.21,16:35:15,051,000,041
17.07.21,16:36:15,016,000,028
17.07.21,16:36:50,029,000,026
17.07.21,16:40:28,020,000,033
17.07.21,16:42:23,048,000,049
17.07.21,16:42:29,050,000,041
17.07.21,16:44:28,051,000,052
17.07.21,16:44:33,054,000,044
17.07.21,16:45:32,030,000,031
17.07.21,16:45:42,031,000,036
17.07.21,16:45:49,038,000,040
17.07.21,16:45:52,031,000,039
17.07.21,16:45:58,037,000,035
17.07.21,16:46:40,030,000,025
17.07.21,16:47:02,029,000,029
17.07.21,16:47:34,031,000,029
17.07.21,16:47:39,030,000,026
17.07.21,16:49:51,024,000,022
17.07.21,16:51:16,046,000,041
17.07.21,16:51:28,043,000,033
17.07.21,16:52:05,048,000,046
17.07.21,16:52:26,048,000,051
17.07.21,16:52:53,053,000,046
17.07.21,16:53:55,041,000,038
17.07.21,16:54:48,039,000,035
17.07.21,16:55:25,051,000,052
17.07.21,16:56:42,030,000,031
17.07.21,16:57:35,032,000,024
17.07.21,16:59:15,031,000,030
17.07.21,17:00:09,030,000,027
17.07.21,17:00:57,051,000,052
17.07.21,17:01:02,053,000,043
17.07.21,17:03:28,052,000,053
17.07.21,17:03:34,055,000,050
17.07.21,17:03:43,048,000,045
17.07.21,17:07:07,040,000,040
17.07.21,17:07:14,040,000,036
17.07.21,17:12:41,046,000,049
17.07.21,17:12:47,051,000,028
17.07.21,17:13:33,043,000,051
17.07.21,17:13:59,053,000,049
17.07.21,17:14:37,040,000,040
17.07.21,17:14:44,040,000,038
17.07.21,17:14:51,049,000,046
17.07.21,17:14:57,047,000,037
17.07.21,17:14:58,041,000,035
17.07.21,17:15:22,033,000,024
17.07.21,17:16:56,030,000,030
17.07.21,17:17:07,030,000,027
17.07.21,17:19:48,033,000,034
17.07.21,17:20:00,035,000,034
17.07.21,17:21:39,039,000,038
17.07.21,17:21:50,039,000,031
17.07.21,17:24:00,037,000,034
17.07.21,17:24:33,035,000,029
17.07.21,17:24:54,038,000,035
17.07.21,17:25:02,036,000,030
17.07.21,17:25:04,050,000,045
17.07.21,17:25:07,043,000,043
17.07.21,17:25:14,045,000,041
17.07.21,17:25:18,047,000,036
17.07.21,17:25:23,061,000,049
17.07.21,17:28:16,036,000,036
17.07.21,17:28:33,037,000,033
17.07.21,17:28:57,048,000,048
17.07.21,17:30:01,051,000,051
17.07.21,17:30:22,038,000,040
17.07.21,17:30:29,041,000,038
17.07.21,17:31:14,050,000,046
17.07.21,17:31:20,043,000,041
17.07.21,17:31:28,041,000,025
17.07.21,17:31:42,038,000,030
17.07.21,17:33:08,026,000,026
17.07.21,17:34:08,035,000,036
17.07.21,17:34:37,037,000,029
17.07.21,17:38:55,032,000,024
17.07.21,17:39:21,028,000,028
17.07.21,17:39:27,051,000,045
17.07.21,17:43:49,047,000,041
17.07.21,17:43:56,043,000,036
17.07.21,17:44:22,045,000,046
17.07.21,17:45:51,043,000,043
17.07.21,17:45:58,043,000,037
17.07.21,17:46:03,034,000,034
17.07.21,17:47:02,041,000,041
17.07.21,17:47:09,043,000,044
17.07.21,17:47:09,041,000,036
17.07.21,17:48:09,039,000,044
17.07.21,17:48:31,050,000,052
17.07.21,17:48:31,049,000,051
17.07.21,17:48:37,053,000,045
17.07.21,17:48:44,046,000,044
17.07.21,17:51:01,029,000,028
17.07.21,17:51:26,029,000,020
17.07.21,17:52:15,039,000,047
17.07.21,17:52:32,049,000,044
17.07.21,17:52:40,054,000,073
17.07.21,17:52:44,075,000,058
17.07.21,17:53:30,041,000,047
17.07.21,17:53:36,048,000,035
17.07.21,17:56:23,054,000,043
17.07.21,17:56:30,043,000,043
17.07.21,17:56:39,051,000,045
17.07.21,17:57:18,055,000,055
17.07.21,17:57:24,056,000,047
17.07.21,17:58:30,034,000,033
17.07.21,17:58:39,034,000,031
17.07.21,17:59:12,043,000,045
17.07.21,18:00:06,048,000,049
17.07.21,18:00:12,051,000,049
17.07.21,18:00:25,026,000,029
17.07.21,18:01:16,038,000,043
17.07.21,18:01:32,045,000,035
17.07.21,18:01:38,046,000,046
17.07.21,18:01:48,048,000,044
17.07.21,18:02:00,031,000,031
17.07.21,18:02:34,032,000,027
17.07.21,18:02:56,045,000,036
17.07.21,18:03:04,036,000,031
17.07.21,18:07:29,055,000,048
17.07.21,18:07:49,050,000,043
17.07.21,18:11:36,055,000,054
17.07.21,18:11:41,057,000,050
17.07.21,18:14:54,039,000,039
17.07.21,18:15:14,039,000,036
17.07.21,18:15:14,038,000,031
17.07.21,18:16:24,032,000,029
17.07.21,18:16:37,030,000,027
17.07.21,18:16:40,043,000,041
17.07.21,18:16:47,041,000,040
17.07.21,18:17:29,040,000,036
17.07.21,18:19:24,054,000,056
17.07.21,18:19:29,058,000,048
17.07.21,18:27:26,064,000,066
17.07.21,18:27:31,069,000,055
17.07.21,18:28:23,046,000,045
17.07.21,18:28:30,047,000,034
17.07.21,18:28:53,035,000,032
17.07.21,18:29:16,023,000,031
17.07.21,18:30:05,046,000,047
17.07.21,18:30:17,049,000,041
17.07.21,18:32:58,045,000,043
17.07.21,18:33:05,045,000,030
17.07.21,18:35:08,059,000,051
17.07.21,18:35:10,023,000,022
17.07.21,18:35:12,020,000,019
17.07.21,18:43:39,050,000,049
17.07.21,18:43:45,050,000,043
17.07.21,18:44:08,052,000,045
17.07.21,18:44:38,043,000,045
17.07.21,18:45:01,046,000,046
17.07.21,18:48:28,041,000,035
17.07.21,18:48:37,036,000,033
17.07.21,18:48:45,034,000,035
17.07.21,18:49:02,036,000,031
17.07.21,18:50:37,039,000,034
17.07.21,18:50:49,035,000,033
17.07.21,18:52:15,047,000,047
17.07.21,18:52:21,048,000,041
17.07.21,18:52:33,031,000,029
17.07.21,18:52:43,030,000,026
17.07.21,18:53:12,027,000,027
17.07.21,18:55:27,038,000,027
17.07.21,18:55:53,028,000,020
17.07.21,18:58:20,065,000,069
17.07.21,18:58:24,071,000,065
17.07.21,18:58:41,059,000,053
17.07.21,18:58:45,052,000,043
17.07.21,18:58:52,043,000,041
17.07.21,19:01:22,047,000,046
17.07.21,19:01:37,047,000,039
17.07.21,19:02:30,038,000,027
17.07.21,19:02:52,028,000,024
17.07.21,19:04:14,054,000,051
17.07.21,19:04:21,053,000,041
17.07.21,19:04:28,043,000,033
17.07.21,19:04:36,034,000,026
17.07.21,19:04:40,043,000,045
17.07.21,19:04:47,046,000,038
17.07.21,19:04:51,055,000,055
17.07.21,19:05:06,057,000,048
17.07.21,19:06:18,028,000,024
17.07.21,19:06:38,050,000,041
17.07.21,19:06:45,043,000,040
17.07.21,19:06:52,041,000,034
17.07.21,19:07:42,048,000,046
17.07.21,19:08:17,041,000,034
17.07.21,19:08:26,034,000,033
17.07.21,19:10:10,036,000,032
17.07.21,19:10:11,024,000,029
17.07.21,19:10:24,030,000,029
17.07.21,19:11:05,041,000,039
17.07.21,19:11:19,040,000,036
17.07.21,19:14:06,041,000,047
17.07.21,19:14:12,049,000,043
17.07.21,19:15:29,051,000,050
17.07.21,19:15:35,051,000,044
17.07.21,19:15:42,046,000,048
17.07.21,19:15:49,049,000,043
17.07.21,19:24:01,070,000,066
17.07.21,19:24:02,068,000,056
17.07.21,19:24:13,068,000,057
17.07.21,19:28:18,054,000,053
17.07.21,19:28:24,055,000,050
17.07.21,19:29:37,048,000,048
17.07.21,19:29:43,050,000,043
17.07.21,19:29:50,045,000,036
17.07.21,19:29:51,050,000,048
17.07.21,19:30:02,050,000,041
17.07.21,19:32:50,046,000,039
17.07.21,19:33:09,040,000,033
17.07.21,19:38:15,051,000,040
17.07.21,19:38:34,041,000,038
17.07.21,19:41:47,067,000,062
17.07.21,19:42:08,064,000,054
17.07.21,19:43:00,048,000,047
17.07.21,19:43:06,049,000,044
17.07.21,19:44:26,057,000,054
17.07.21,19:44:31,056,000,050
17.07.21,19:54:30,043,000,044
17.07.21,19:54:40,045,000,045
17.07.21,19:54:48,047,000,045
17.07.21,19:54:57,046,000,039
17.07.21,19:55:14,039,000,041
17.07.21,19:55:41,043,000,039
17.07.21,19:59:22,049,000,046
17.07.21,19:59:29,047,000,037
17.07.21,20:11:10,029,000,025
17.07.21,20:11:28,047,000,047
17.07.21,20:11:28,046,000,047
17.07.21,20:11:34,048,000,044
17.07.21,20:15:37,046,000,049
17.07.21,20:15:43,051,000,045
17.07.21,20:16:53,050,000,049
17.07.21,20:17:08,051,000,044
17.07.21,20:21:13,053,000,051
17.07.21,20:21:19,053,000,052
17.07.21,20:27:26,053,000,052
17.07.21,20:27:32,053,000,049
17.07.21,20:30:09,040,000,046
17.07.21,20:30:16,048,000,041
17.07.21,20:32:10,059,000,061
17.07.21,20:32:15,064,000,056
17.07.21,20:35:07,047,000,046
17.07.21,20:35:33,069,000,079
17.07.21,20:35:36,081,000,069
17.07.21,20:36:22,023,000,034
17.07.21,20:36:31,034,000,035
17.07.21,20:36:56,036,000,031
17.07.21,20:37:48,051,000,050
17.07.21,20:38:16,052,000,044
17.07.21,20:51:06,046,000,050
17.07.21,20:51:12,051,000,050
17.07.21,20:51:18,052,000,047
17.07.21,20:51:33,049,000,037
17.07.21,21:02:20,045,000,045
17.07.21,21:02:27,046,000,039
17.07.21,21:02:35,046,000,041
17.07.21,21:02:57,043,000,035
17.07.21,21:06:45,059,000,058
17.07.21,21:06:50,059,000,054
17.07.21,21:07:26,052,000,048
17.07.21,21:07:32,049,000,017
17.07.21,21:09:45,018,000,043
17.07.21,21:09:51,045,000,046
17.07.21,21:10:17,047,000,045
17.07.21,21:10:45,047,000,038
17.07.21,21:19:13,054,000,061
17.07.21,21:19:18,062,000,057
17.07.21,21:23:00,035,000,053
17.07.21,21:23:22,054,000,047
17.07.21,21:32:01,037,000,040
17.07.21,21:32:09,040,000,036
17.07.21,21:38:21,028,000,030
17.07.21,21:38:30,031,000,031
17.07.21,21:39:10,032,000,027
17.07.21,21:41:08,025,000,023
17.07.21,21:42:41,025,000,018
17.07.21,21:45:57,048,000,044
17.07.21,21:46:03,046,000,044
17.07.21,21:46:25,046,000,038
17.07.21,21:46:29,046,000,046
17.07.21,21:46:35,048,000,051
17.07.21,21:46:39,048,000,038
17.07.21,21:46:47,053,000,043
17.07.21,21:52:48,054,000,054
17.07.21,21:52:53,056,000,049
17.07.21,21:53:31,047,000,046
17.07.21,21:53:37,047,000,039
17.07.21,22:01:04,036,000,036
17.07.21,22:01:12,036,000,033
17.07.21,22:05:57,030,000,031
17.07.21,22:06:07,032,000,031
17.07.21,22:07:19,054,000,051
17.07.21,22:07:25,052,000,046
17.07.21,22:07:41,054,000,057
17.07.21,22:07:48,058,000,045
17.07.21,22:08:23,053,000,054
17.07.21,22:08:28,056,000,053
17.07.21,22:08:29,055,000,048
17.07.21,22:21:40,046,000,045
17.07.21,22:21:40,045,000,045
17.07.21,22:21:47,047,000,039
17.07.21,22:22:44,045,000,043
17.07.21,22:22:51,045,000,039
17.07.21,22:22:53,046,000,041
17.07.21,22:23:28,043,000,036
17.07.21,22:29:14,046,000,044
17.07.21,22:29:21,046,000,043
17.07.21,22:29:58,038,000,040
17.07.21,22:30:30,041,000,034
17.07.21,22:33:51,029,000,025
17.07.21,22:34:51,026,000,024
17.07.21,22:43:31,046,000,047
17.07.21,22:43:41,049,000,043
17.07.21,22:46:54,040,000,039
17.07.21,22:47:13,040,000,035
17.07.21,22:51:44,041,000,037
17.07.21,22:51:52,037,000,029
17.07.21,23:02:00,038,000,038
17.07.21,23:02:12,038,000,031
17.07.21,23:03:01,052,000,052
17.07.21,23:03:14,054,000,041
17.07.21,23:06:18,052,000,052
17.07.21,23:06:24,054,000,050
17.07.21,23:06:42,052,000,045
17.07.21,23:10:34,039,000,045
17.07.21,23:10:40,046,000,043
17.07.21,23:26:04,045,000,045
17.07.21,23:26:11,047,000,040
17.07.21,23:45:09,049,000,046
17.07.21,23:45:38,048,000,041
17.07.21,23:52:04,027,000,008
17.07.21,23:56:29,048,000,047
17.07.21,23:56:35,049,000,045
18.07.21,00:27:42,040,000,040
18.07.21,00:28:01,041,000,038
18.07.21,00:31:40,048,000,043
18.07.21,00:31:47,043,000,038
18.07.21,00:42:36,048,000,044
18.07.21,00:42:43,045,000,038
18.07.21,00:45:31,048,000,041
18.07.21,00:45:38,041,000,036
18.07.21,00:51:52,065,000,061
18.07.21,00:51:59,062,000,054
18.07.21,01:11:53,068,000,066
18.07.21,01:11:57,068,000,060
18.07.21,01:38:21,030,000,027
18.07.21,01:59:17,057,000,055
18.07.21,01:59:22,056,000,047
18.07.21,02:06:41,048,000,041
18.07.21,02:06:48,043,000,037
18.07.21,02:07:59,029,000,028
18.07.21,02:08:09,029,000,026
18.07.21,02:18:34,058,000,056
18.07.21,02:18:39,058,000,056
18.07.21,02:18:58,058,000,048
18.07.21,02:27:49,039,000,036
18.07.21,02:28:10,037,000,038
18.07.21,02:29:32,074,000,070
18.07.21,02:29:36,072,000,061
18.07.21,02:31:02,047,000,047
18.07.21,02:31:08,049,000,045
18.07.21,02:31:10,055,000,047
18.07.21,02:31:16,049,000,047
18.07.21,02:43:00,019,000,018
18.07.21,02:48:37,037,000,029
18.07.21,02:49:03,030,000,024
18.07.21,02:49:07,050,000,046
18.07.21,02:49:13,048,000,040
18.07.21,02:54:46,047,000,050
18.07.21,02:54:52,051,000,047
18.07.21,02:55:18,049,000,039
18.07.21,03:10:34,036,000,037
18.07.21,03:10:41,038,000,033
18.07.21,03:44:50,035,000,030
18.07.21,03:45:07,031,000,020
18.07.21,03:45:28,024,000,020
18.07.21,03:46:30,020,000,019
18.07.21,04:02:33,048,000,047
18.07.21,04:02:39,049,000,048
18.07.21,04:02:39,048,000,047
18.07.21,04:03:10,049,000,044
18.07.21,04:48:39,049,000,047
18.07.21,04:48:45,048,000,048
18.07.21,04:54:00,026,000,045
18.07.21,04:54:06,047,000,048
18.07.21,05:12:21,062,000,057
18.07.21,05:12:36,059,000,046
18.07.21,05:46:59,031,000,032
18.07.21,05:47:08,033,000,029
18.07.21,06:52:34,035,000,031
18.07.21,06:52:43,033,000,029
18.07.21,06:53:25,030,000,020
18.07.21,06:58:16,026,000,023
18.07.21,07:05:44,055,000,051
18.07.21,07:05:50,052,000,036
18.07.21,07:06:00,027,000,036
18.07.21,07:06:08,037,000,032
18.07.21,07:06:58,033,000,029
18.07.21,07:09:47,065,000,062
18.07.21,07:09:51,065,000,053
18.07.21,07:14:37,059,000,052
18.07.21,07:14:58,054,000,048
18.07.21,07:17:16,059,000,061
18.07.21,07:17:20,064,000,046
18.07.21,07:23:31,046,000,045
18.07.21,07:23:37,046,000,039
18.07.21,07:24:45,061,000,064
18.07.21,07:24:57,067,000,053
18.07.21,07:32:52,033,000,037
18.07.21,07:33:06,037,000,033
18.07.21,07:34:50,052,000,049
18.07.21,07:34:56,050,000,039
18.07.21,07:38:21,051,000,051
18.07.21,07:42:17,040,000,048
18.07.21,07:42:23,051,000,045
18.07.21,07:43:04,046,000,043
18.07.21,07:43:10,046,000,040
18.07.21,07:46:47,026,000,025
18.07.21,07:47:56,038,000,039
18.07.21,07:48:14,039,000,035
18.07.21,07:55:21,045,000,047
18.07.21,07:55:27,049,000,041
18.07.21,08:05:42,024,000,023
18.07.21,08:06:30,053,000,050
18.07.21,08:06:35,052,000,043
18.07.21,08:07:07,048,000,045
18.07.21,08:07:13,047,000,039
18.07.21,08:16:14,046,000,046
18.07.21,08:16:20,048,000,037
18.07.21,08:20:39,033,000,037
18.07.21,08:20:47,037,000,038
18.07.21,08:21:19,039,000,034
18.07.21,08:23:27,037,000,033
18.07.21,08:32:48,051,000,050
18.07.21,08:32:54,051,000,045
18.07.21,08:34:18,039,000,047
18.07.21,08:34:29,050,000,045
18.07.21,08:34:46,052,000,051
18.07.21,08:34:52,053,000,047
18.07.21,08:35:13,035,000,020
18.07.21,08:38:36,046,000,043
18.07.21,08:43:15,039,000,038
18.07.21,08:44:08,047,000,045
18.07.21,08:44:14,047,000,046
18.07.21,08:46:44,055,000,055
18.07.21,08:46:59,057,000,051
18.07.21,08:52:02,041,000,043
18.07.21,08:52:15,045,000,043
18.07.21,08:52:15,043,000,038
18.07.21,08:54:01,045,000,048
18.07.21,08:54:07,049,000,046
18.07.21,08:55:21,049,000,047
18.07.21,08:55:40,049,000,043
18.07.21,09:01:26,027,000,022
18.07.21,09:01:30,053,000,052
18.07.21,09:02:02,054,000,048
18.07.21,09:03:29,050,000,050
18.07.21,09:03:34,052,000,046
18.07.21,09:04:42,048,000,050
18.07.21,09:04:54,051,000,044
18.07.21,09:05:49,046,000,048
18.07.21,09:08:39,038,000,035
18.07.21,09:08:59,036,000,026
18.07.21,09:09:12,057,000,057
18.07.21,09:09:17,059,000,052
18.07.21,09:11:13,033,000,035
18.07.21,09:11:13,032,000,033
18.07.21,09:11:32,034,000,028
18.07.21,09:11:38,046,000,049
18.07.21,09:11:44,051,000,045
18.07.21,09:11:51,047,000,038
18.07.21,09:13:28,048,000,048
18.07.21,09:13:39,051,000,047
18.07.21,09:16:32,036,000,044
18.07.21,09:16:50,046,000,040
18.07.21,09:18:05,019,000,041
18.07.21,09:18:12,041,000,044
18.07.21,09:20:37,002,000,013
18.07.21,09:22:42,038,000,037
18.07.21,09:23:05,043,000,041
18.07.21,09:23:12,043,000,040
18.07.21,09:23:19,039,000,037
18.07.21,09:23:46,054,000,055
18.07.21,09:23:51,056,000,047
18.07.21,09:25:56,050,000,050
18.07.21,09:26:09,051,000,045
18.07.21,09:28:31,036,000,040
18.07.21,09:28:38,040,000,039
18.07.21,09:28:41,048,000,045
18.07.21,09:29:45,023,000,025
18.07.21,09:30:42,027,000,022
18.07.21,09:30:58,054,000,051
18.07.21,09:31:18,047,000,039
18.07.21,09:32:04,055,000,052
18.07.21,09:34:42,039,000,037
18.07.21,09:35:02,037,000,037
18.07.21,09:36:10,052,000,051
18.07.21,09:36:16,053,000,043
18.07.21,09:40:07,034,000,032
18.07.21,09:40:47,047,000,048
18.07.21,09:41:09,050,000,043
18.07.21,09:41:40,047,000,048
18.07.21,09:41:46,050,000,049
18.07.21,09:42:05,050,000,043
18.07.21,09:44:16,053,000,052
18.07.21,09:44:28,054,000,044
18.07.21,09:51:55,043,000,038
18.07.21,09:52:46,032,000,024
18.07.21,09:54:07,041,000,044
18.07.21,09:54:14,045,000,039
18.07.21,10:01:55,033,000,032
18.07.21,10:02:07,033,000,029
18.07.21,10:02:20,041,000,037
18.07.21,10:02:30,038,000,034
18.07.21,10:02:45,048,000,045
18.07.21,10:02:52,047,000,047
18.07.21,10:02:52,046,000,047
18.07.21,10:04:15,037,000,035
18.07.21,10:04:24,034,000,031
18.07.21,10:04:45,032,000,028
18.07.21,10:04:51,041,000,043
18.07.21,10:05:06,045,000,040
18.07.21,10:06:08,047,000,040
18.07.21,10:09:01,039,000,032
18.07.21,10:09:11,032,000,031
18.07.21,10:10:36,059,000,054
18.07.21,10:10:41,056,000,045
18.07.21,10:11:23,036,000,040
18.07.21,10:12:43,037,000,043
18.07.21,10:12:50,043,000,040
18.07.21,10:12:58,040,000,044
18.07.21,10:13:05,046,000,049
18.07.21,10:13:12,051,000,041
18.07.21,10:13:23,034,000,034
18.07.21,10:13:56,035,000,031
18.07.21,10:23:57,029,000,022
18.07.21,10:27:01,028,000,022
18.07.21,10:27:20,052,000,052
18.07.21,10:27:39,053,000,045
18.07.21,10:29:05,043,000,038
18.07.21,10:29:17,039,000,031
18.07.21,10:29:34,048,000,048
18.07.21,10:29:40,049,000,048
18.07.21,10:30:37,059,000,055
18.07.21,10:30:45,056,000,046
18.07.21,10:33:26,048,000,051
18.07.21,10:33:31,052,000,051
18.07.21,10:33:47,053,000,047
18.07.21,10:34:03,052,000,054
18.07.21,10:34:19,056,000,047
18.07.21,10:34:39,040,000,045
18.07.21,10:34:45,047,000,040
18.07.21,10:38:02,053,000,047
18.07.21,10:38:35,049,000,044
18.07.21,10:43:37,032,000,039
18.07.21,10:44:05,040,000,036
18.07.21,10:44:58,029,000,022
18.07.21,10:47:20,050,000,046
18.07.21,10:47:26,049,000,037
18.07.21,10:47:50,054,000,047
18.07.21,10:48:19,039,000,046
18.07.21,10:48:25,047,000,046
18.07.21,10:51:16,046,000,036
18.07.21,10:51:39,037,000,029
18.07.21,10:53:20,040,000,036
18.07.21,10:53:28,038,000,036
18.07.21,10:53:28,037,000,031
