Datum,Uhrzeit,v1,unbenutzt,v2
16.08.21,07:48:22,037,000,034
16.08.21,07:48:52,035,000,030
16.08.21,07:49:02,031,000,031
16.08.21,07:49:44,031,000,030
16.08.21,07:49:55,031,000,028
16.08.21,07:50:09,037,000,033
16.08.21,07:50:36,034,000,035
16.08.21,07:51:08,032,000,028
16.08.21,07:52:12,043,000,036
16.08.21,07:52:20,037,000,035
16.08.21,07:52:23,040,000,036
16.08.21,07:53:17,026,000,029
16.08.21,07:53:27,031,000,026
16.08.21,07:53:58,035,000,032
16.08.21,07:55:16,052,000,044
16.08.21,07:56:52,029,000,027
16.08.21,07:57:00,033,000,029
16.08.21,07:58:32,036,000,029
16.08.21,08:00:03,031,000,024
16.08.21,08:00:32,041,000,039
16.08.21,08:00:50,029,000,024
16.08.21,08:03:06,033,000,028
16.08.21,08:03:47,048,000,043
16.08.21,08:05:04,035,000,033
16.08.21,08:05:13,034,000,028
16.08.21,08:06:18,034,000,029
16.08.21,08:06:24,035,000,032
16.08.21,08:06:56,039,000,037
16.08.21,08:08:28,030,000,028
16.08.21,08:08:38,029,000,027
16.08.21,08:08:48,024,000,029
16.08.21,08:09:05,024,000,023
16.08.21,08:09:07,040,000,035
16.08.21,08:09:15,036,000,033
16.08.21,08:11:12,031,000,031
16.08.21,08:11:22,034,000,029
16.08.21,08:11:43,039,000,033
16.08.21,08:12:52,030,000,028
16.08.21,08:12:55,029,000,028
16.08.21,08:13:05,029,000,025
16.08.21,08:13:20,032,000,031
16.08.21,08:13:36,032,000,028
16.08.21,08:14:18,040,000,034
16.08.21,08:14:41,035,000,033
16.08.21,08:15:17,035,000,026
16.08.21,08:16:15,035,000,040
16.08.21,08:16:22,041,000,037
16.08.21,08:17:41,031,000,029
16.08.21,08:17:48,052,000,035
16.08.21,08:18:24,033,000,031
16.08.21,08:19:13,028,000,033
16.08.21,08:19:21,028,000,028
16.08.21,08:19:53,034,000,032
16.08.21,08:20:47,029,000,030
16.08.21,08:20:58,031,000,034
16.08.21,08:21:54,011,000,023
16.08.21,08:22:16,043,000,032
16.08.21,08:22:28,032,000,025
16.08.21,08:23:04,036,000,029
16.08.21,08:23:27,031,000,033
16.08.21,08:23:27,030,000,030
16.08.21,08:23:37,031,000,031
16.08.21,08:25:02,031,000,026
16.08.21,08:25:14,033,000,030
16.08.21,08:25:25,031,000,027
16.08.21,08:25:32,035,000,034
16.08.21,08:26:50,034,000,030
16.08.21,08:26:59,032,000,030
16.08.21,08:27:22,031,000,024
16.08.21,08:27:29,035,000,031
16.08.21,08:28:00,031,000,031
16.08.21,08:28:09,032,000,031
16.08.21,08:28:09,031,000,027
16.08.21,08:28:21,033,000,026
16.08.21,08:28:32,034,000,031
16.08.21,08:28:36,028,000,030
16.08.21,08:28:52,031,000,023
16.08.21,08:28:57,050,000,049
16.08.21,08:29:20,030,000,029
16.08.21,08:29:42,030,000,031
16.08.21,08:29:52,031,000,035
16.08.21,08:30:31,037,000,034
16.08.21,08:31:08,031,000,029
16.08.21,08:31:19,024,000,027
16.08.21,08:31:30,028,000,032
16.08.21,08:32:04,033,000,028
16.08.21,08:32:18,031,000,031
16.08.21,08:32:32,031,000,034
16.08.21,08:33:37,033,000,027
16.08.21,08:35:45,043,000,043
16.08.21,08:35:50,052,000,043
16.08.21,08:38:47,029,000,027
16.08.21,08:39:55,030,000,030
16.08.21,08:39:55,029,000,029
16.08.21,08:40:42,030,000,028
16.08.21,08:40:45,049,000,032
16.08.21,08:40:54,033,000,034
16.08.21,08:40:57,038,000,033
16.08.21,08:41:05,034,000,033
16.08.21,08:41:14,034,000,034
16.08.21,08:41:46,035,000,030
16.08.21,08:41:55,032,000,027
16.08.21,08:43:16,041,000,043
16.08.21,08:43:43,045,000,034
16.08.21,08:45:25,028,000,031
16.08.21,08:45:34,032,000,030
16.08.21,08:45:43,031,000,029
16.08.21,08:46:31,030,000,020
16.08.21,08:46:54,029,000,031
16.08.21,08:47:06,032,000,036
16.08.21,08:47:55,036,000,024
16.08.21,08:48:30,032,000,029
16.08.21,08:48:40,029,000,028
16.08.21,08:49:32,034,000,026
16.08.21,08:50:41,037,000,033
16.08.21,08:50:43,032,000,031
16.08.21,08:51:43,035,000,034
16.08.21,08:51:52,035,000,035
16.08.21,08:51:55,034,000,033
16.08.21,08:52:44,036,000,031
16.08.21,08:52:53,025,000,028
16.08.21,08:53:29,039,000,033
16.08.21,08:57:03,027,000,028
16.08.21,08:59:27,027,000,024
16.08.21,09:00:37,041,000,044
16.08.21,09:00:43,046,000,039
16.08.21,09:01:01,032,000,028
16.08.21,09:02:39,038,000,040
16.08.21,09:02:46,041,000,033
16.08.21,09:02:52,032,000,032
16.08.21,09:03:17,034,000,030
16.08.21,09:03:44,028,000,027
16.08.21,09:03:54,028,000,024
16.08.21,09:03:57,037,000,031
16.08.21,09:05:26,029,000,025
16.08.21,09:05:37,040,000,037
16.08.21,09:05:57,038,000,030
16.08.21,09:06:06,032,000,024
16.08.21,09:07:07,036,000,035
16.08.21,09:07:36,037,000,034
16.08.21,09:08:09,033,000,030
16.08.21,09:08:28,031,000,028
16.08.21,09:08:59,048,000,046
16.08.21,09:09:42,030,000,029
16.08.21,09:10:10,030,000,029
16.08.21,09:10:16,036,000,036
16.08.21,09:10:25,036,000,030
16.08.21,09:11:11,034,000,038
16.08.21,09:11:36,038,000,029
16.08.21,09:12:04,029,000,031
16.08.21,09:12:16,028,000,031
16.08.21,09:12:24,033,000,025
16.08.21,09:12:38,032,000,029
16.08.21,09:12:45,036,000,031
16.08.21,09:12:47,030,000,030
16.08.21,09:12:59,026,000,029
16.08.21,09:13:09,030,000,030
16.08.21,09:13:29,031,000,029
16.08.21,09:13:39,030,000,033
16.08.21,09:14:15,034,000,027
16.08.21,09:15:16,047,000,037
16.08.21,09:15:16,029,000,031
16.08.21,09:15:24,038,000,033
16.08.21,09:15:25,032,000,033
16.08.21,09:15:49,034,000,037
16.08.21,09:16:00,043,000,048
16.08.21,09:16:42,030,000,032
16.08.21,09:16:42,029,000,027
16.08.21,09:17:16,033,000,030
16.08.21,09:17:32,036,000,031
16.08.21,09:20:54,040,000,038
16.08.21,09:21:02,038,000,028
16.08.21,09:21:02,045,000,039
16.08.21,09:21:54,039,000,044
16.08.21,09:22:01,046,000,038
16.08.21,09:22:18,035,000,029
16.08.21,09:23:29,037,000,033
16.08.21,09:23:38,034,000,022
16.08.21,09:23:44,033,000,026
16.08.21,09:23:59,032,000,031
16.08.21,09:24:33,031,000,029
16.08.21,09:24:55,030,000,025
16.08.21,09:26:00,039,000,038
16.08.21,09:26:25,038,000,034
16.08.21,09:26:56,028,000,027
16.08.21,09:27:08,028,000,020
16.08.21,09:27:09,051,000,051
16.08.21,09:27:14,053,000,054
16.08.21,09:27:36,056,000,046
16.08.21,09:28:54,031,000,034
16.08.21,09:30:00,024,000,030
16.08.21,09:30:10,031,000,027
16.08.21,09:30:28,028,000,027
16.08.21,09:30:39,027,000,028
16.08.21,09:30:49,029,000,029
16.08.21,09:31:11,029,000,030
16.08.21,09:31:21,031,000,035
16.08.21,09:31:29,036,000,032
16.08.21,09:31:40,032,000,031
16.08.21,09:32:23,032,000,024
16.08.21,09:32:35,031,000,031
16.08.21,09:32:44,039,000,035
16.08.21,09:32:44,032,000,028
16.08.21,09:32:52,035,000,027
16.08.21,09:34:35,030,000,030
16.08.21,09:35:22,029,000,023
16.08.21,09:36:45,032,000,029
16.08.21,09:37:18,030,000,031
16.08.21,09:37:18,029,000,029
16.08.21,09:37:28,032,000,027
16.08.21,09:38:01,029,000,028
16.08.21,09:38:18,029,000,030
16.08.21,09:39:03,046,000,033
16.08.21,09:39:12,034,000,031
16.08.21,09:39:46,032,000,037
16.08.21,09:39:52,030,000,032
16.08.21,09:41:03,031,000,029
16.08.21,09:41:15,030,000,025
16.08.21,09:41:41,041,000,037
16.08.21,09:41:59,038,000,029
16.08.21,09:43:31,029,000,034
16.08.21,09:43:39,035,000,034
16.08.21,09:43:44,040,000,038
16.08.21,09:43:52,039,000,033
16.08.21,09:44:00,035,000,030
16.08.21,09:45:22,036,000,036
16.08.21,09:45:48,036,000,033
16.08.21,09:46:52,029,000,031
16.08.21,09:47:01,032,000,030
16.08.21,09:47:32,031,000,027
16.08.21,09:48:10,037,000,030
16.08.21,09:48:29,031,000,031
16.08.21,09:48:38,032,000,031
16.08.21,09:48:39,031,000,031
16.08.21,09:48:48,032,000,031
16.08.21,09:50:29,036,000,036
16.08.21,09:50:37,037,000,038
16.08.21,09:50:38,036,000,033
16.08.21,09:53:14,038,000,036
16.08.21,09:53:22,037,000,036
16.08.21,09:53:54,037,000,032
16.08.21,09:54:13,030,000,029
16.08.21,09:54:39,035,000,031
16.08.21,09:54:52,032,000,031
16.08.21,09:55:04,032,000,034
16.08.21,09:55:13,035,000,031
16.08.21,09:55:17,031,000,031
16.08.21,09:55:52,032,000,026
16.08.21,09:56:18,029,000,031
16.08.21,09:58:15,043,000,030
16.08.21,09:58:17,028,000,026
16.08.21,09:59:30,034,000,028
16.08.21,09:59:48,029,000,024
16.08.21,09:59:55,033,000,033
16.08.21,10:00:03,034,000,034
16.08.21,10:00:21,036,000,031
16.08.21,10:00:31,033,000,031
16.08.21,10:00:59,032,000,028
16.08.21,10:01:17,030,000,028
16.08.21,10:01:27,029,000,025
16.08.21,10:01:58,026,000,028
16.08.21,10:02:01,055,000,054
16.08.21,10:02:06,056,000,051
16.08.21,10:03:17,033,000,032
16.08.21,10:03:23,049,000,043
16.08.21,10:03:44,034,000,032
16.08.21,10:04:47,030,000,023
16.08.21,10:05:12,035,000,035
16.08.21,10:05:47,034,000,029
16.08.21,10:06:14,051,000,047
16.08.21,10:06:20,049,000,039
16.08.21,10:09:26,030,000,031
16.08.21,10:09:33,036,000,026
16.08.21,10:10:46,027,000,029
16.08.21,10:10:57,029,000,028
16.08.21,10:11:28,034,000,029
16.08.21,10:11:52,034,000,029
16.08.21,10:12:29,053,000,045
16.08.21,10:12:40,035,000,027
16.08.21,10:13:03,032,000,027
16.08.21,10:14:02,045,000,028
16.08.21,10:14:09,031,000,026
16.08.21,10:14:40,035,000,029
16.08.21,10:15:02,048,000,037
16.08.21,10:16:06,030,000,029
16.08.21,10:16:08,036,000,033
16.08.21,10:16:57,031,000,032
16.08.21,10:17:12,030,000,031
16.08.21,10:17:22,031,000,031
16.08.21,10:17:31,032,000,028
16.08.21,10:17:45,029,000,025
16.08.21,10:18:14,030,000,029
16.08.21,10:18:26,029,000,027
16.08.21,10:18:58,026,000,029
16.08.21,10:19:08,030,000,026
16.08.21,10:19:11,037,000,036
16.08.21,10:19:20,037,000,035
16.08.21,10:20:02,036,000,032
16.08.21,10:20:09,040,000,045
16.08.21,10:20:16,047,000,040
16.08.21,10:20:33,029,000,026
16.08.21,10:21:33,038,000,043
16.08.21,10:21:41,043,000,033
16.08.21,10:22:02,061,000,057
16.08.21,10:22:10,058,000,050
16.08.21,10:23:06,035,000,038
16.08.21,10:23:15,035,000,036
16.08.21,10:23:33,037,000,027
16.08.21,10:23:39,049,000,047
16.08.21,10:23:54,048,000,037
16.08.21,10:26:11,032,000,029
16.08.21,10:26:36,030,000,027
16.08.21,10:27:40,015,000,028
16.08.21,10:28:27,029,000,029
16.08.21,10:28:37,030,000,028
16.08.21,10:28:47,023,000,024
16.08.21,10:28:54,040,000,028
16.08.21,10:30:01,040,000,043
16.08.21,10:30:08,045,000,044
16.08.21,10:30:25,046,000,036
16.08.21,10:30:56,036,000,037
16.08.21,10:31:04,037,000,027
16.08.21,10:32:15,041,000,040
16.08.21,10:32:29,040,000,031
16.08.21,10:32:51,039,000,034
16.08.21,10:33:00,034,000,031
16.08.21,10:33:08,038,000,038
16.08.21,10:33:09,032,000,028
16.08.21,10:33:29,039,000,036
16.08.21,10:33:45,031,000,029
16.08.21,10:33:48,037,000,032
16.08.21,10:33:56,030,000,030
16.08.21,10:34:00,028,000,030
16.08.21,10:34:12,041,000,033
16.08.21,10:34:21,033,000,032
16.08.21,10:35:01,041,000,033
16.08.21,10:37:16,048,000,044
16.08.21,10:37:27,045,000,037
16.08.21,10:37:50,049,000,040
16.08.21,10:38:10,040,000,029
16.08.21,10:38:43,053,000,054
16.08.21,10:39:04,055,000,048
16.08.21,10:40:27,039,000,037
16.08.21,10:40:43,038,000,035
16.08.21,10:41:03,031,000,025
16.08.21,10:41:12,035,000,032
16.08.21,10:41:15,026,000,027
16.08.21,10:42:09,027,000,025
16.08.21,10:42:20,027,000,024
16.08.21,10:42:38,030,000,025
16.08.21,10:42:52,037,000,036
16.08.21,10:43:08,038,000,037
16.08.21,10:43:17,035,000,033
16.08.21,10:44:02,036,000,027
16.08.21,10:44:39,046,000,049
16.08.21,10:44:45,051,000,039
16.08.21,10:44:49,055,000,048
16.08.21,10:45:49,034,000,036
16.08.21,10:45:57,038,000,029
16.08.21,10:46:13,027,000,027
16.08.21,10:46:41,028,000,023
16.08.21,10:46:50,037,000,039
16.08.21,10:47:00,040,000,034
16.08.21,10:48:22,030,000,027
16.08.21,10:48:27,034,000,028
16.08.21,10:48:53,030,000,031
16.08.21,10:50:11,045,000,045
16.08.21,10:50:12,043,000,038
16.08.21,10:50:53,037,000,037
16.08.21,10:51:17,050,000,051
16.08.21,10:51:23,052,000,033
16.08.21,10:51:46,033,000,029
16.08.21,10:51:56,030,000,030
16.08.21,10:52:06,031,000,029
16.08.21,10:53:18,038,000,037
16.08.21,10:53:26,037,000,036
16.08.21,10:53:28,045,000,039
16.08.21,10:53:56,041,000,038
16.08.21,10:55:12,043,000,045
16.08.21,10:55:18,047,000,045
16.08.21,10:55:40,047,000,037
16.08.21,10:56:36,025,000,024
16.08.21,10:56:51,052,000,047
16.08.21,10:56:57,048,000,036
16.08.21,10:58:36,037,000,040
16.08.21,10:58:51,040,000,035
16.08.21,11:00:01,027,000,029
16.08.21,11:00:11,030,000,030
16.08.21,11:00:20,031,000,027
16.08.21,11:00:20,025,000,025
16.08.21,11:00:48,031,000,023
16.08.21,11:01:10,038,000,043
16.08.21,11:01:23,031,000,029
16.08.21,11:01:27,045,000,040
16.08.21,11:01:27,050,000,040
16.08.21,11:01:34,041,000,034
16.08.21,11:01:36,046,000,044
16.08.21,11:02:10,029,000,029
16.08.21,11:02:20,030,000,025
16.08.21,11:02:58,032,000,028
16.08.21,11:03:17,034,000,032
16.08.21,11:03:26,033,000,027
16.08.21,11:03:40,028,000,035
16.08.21,11:03:48,036,000,032
16.08.21,11:04:02,030,000,029
16.08.21,11:05:28,049,000,039
16.08.21,11:07:44,043,000,043
16.08.21,11:07:51,043,000,039
16.08.21,11:07:55,038,000,028
16.08.21,11:09:12,032,000,030
16.08.21,11:09:22,031,000,026
16.08.21,11:09:59,036,000,036
16.08.21,11:10:07,033,000,033
16.08.21,11:10:09,032,000,029
16.08.21,11:10:19,030,000,029
16.08.21,11:11:26,045,000,038
16.08.21,11:11:34,057,000,057
16.08.21,11:14:28,033,000,034
16.08.21,11:14:36,034,000,032
16.08.21,11:16:29,050,000,036
16.08.21,11:16:37,037,000,033
16.08.21,11:16:54,039,000,031
16.08.21,11:17:34,028,000,030
16.08.21,11:17:41,037,000,035
16.08.21,11:17:49,036,000,031
16.08.21,11:18:02,030,000,025
16.08.21,11:22:20,031,000,032
16.08.21,11:22:29,033,000,029
16.08.21,11:22:42,027,000,024
16.08.21,11:23:26,034,000,035
16.08.21,11:24:54,036,000,038
16.08.21,11:25:13,039,000,027
16.08.21,11:25:48,046,000,039
16.08.21,11:26:23,030,000,030
16.08.21,11:26:43,031,000,023
16.08.21,11:27:06,035,000,030
16.08.21,11:27:25,045,000,044
16.08.21,11:27:32,046,000,038
16.08.21,11:27:43,040,000,031
16.08.21,11:29:11,031,000,031
16.08.21,11:29:21,032,000,028
16.08.21,11:30:15,033,000,027
16.08.21,11:30:20,037,000,034
16.08.21,11:31:03,032,000,028
16.08.21,11:31:27,035,000,032
16.08.21,11:31:32,030,000,028
16.08.21,11:32:38,033,000,031
16.08.21,11:33:36,036,000,017
16.08.21,11:33:57,034,000,031
16.08.21,11:34:37,036,000,032
16.08.21,11:35:35,034,000,033
16.08.21,11:36:50,030,000,031
16.08.21,11:37:38,037,000,034
16.08.21,11:37:41,031,000,031
16.08.21,11:37:50,032,000,027
16.08.21,11:38:01,028,000,030
16.08.21,11:38:12,027,000,027
16.08.21,11:38:19,041,000,039
16.08.21,11:38:37,027,000,028
16.08.21,11:39:20,043,000,040
16.08.21,11:39:52,041,000,032
16.08.21,11:40:09,037,000,035
16.08.21,11:40:18,033,000,026
16.08.21,11:42:03,033,000,031
16.08.21,11:42:12,032,000,032
16.08.21,11:42:19,043,000,031
16.08.21,11:42:28,031,000,028
16.08.21,11:42:30,035,000,028
16.08.21,11:42:41,028,000,029
16.08.21,11:42:57,040,000,032
16.08.21,11:43:13,037,000,035
16.08.21,11:43:22,036,000,034
16.08.21,11:43:58,053,000,046
16.08.21,11:44:35,035,000,029
16.08.21,11:44:45,030,000,025
16.08.21,11:44:48,037,000,030
16.08.21,11:45:33,023,000,026
16.08.21,11:45:38,030,000,027
16.08.21,11:46:13,035,000,033
16.08.21,11:47:00,039,000,037
16.08.21,11:47:08,038,000,035
16.08.21,11:47:08,037,000,031
16.08.21,11:47:56,050,000,043
16.08.21,11:48:12,045,000,033
16.08.21,11:50:02,032,000,033
16.08.21,11:50:23,034,000,025
16.08.21,11:51:23,030,000,026
16.08.21,11:51:54,027,000,029
16.08.21,11:51:56,036,000,031
16.08.21,11:52:15,040,000,038
16.08.21,11:52:34,034,000,033
16.08.21,11:52:45,034,000,032
16.08.21,11:55:05,048,000,045
16.08.21,11:55:12,047,000,038
16.08.21,11:56:37,036,000,047
16.08.21,11:56:44,037,000,032
16.08.21,11:56:48,034,000,031
16.08.21,11:56:49,038,000,029
16.08.21,11:57:45,034,000,030
16.08.21,11:59:45,031,000,029
16.08.21,11:59:58,030,000,025
16.08.21,12:00:07,031,000,030
16.08.21,12:00:34,031,000,027
16.08.21,12:01:29,059,000,052
16.08.21,12:01:55,036,000,031
16.08.21,12:02:04,032,000,029
16.08.21,12:02:52,048,000,044
16.08.21,12:03:02,046,000,034
16.08.21,12:03:22,035,000,033
16.08.21,12:04:03,031,000,031
16.08.21,12:04:12,032,000,034
16.08.21,12:05:59,052,000,049
16.08.21,12:06:05,050,000,045
16.08.21,12:08:07,029,000,026
16.08.21,12:08:18,033,000,027
16.08.21,12:09:31,045,000,044
16.08.21,12:09:41,027,000,031
16.08.21,12:09:51,031,000,028
16.08.21,12:10:01,029,000,025
16.08.21,12:10:10,031,000,030
16.08.21,12:10:16,026,000,028
16.08.21,12:11:54,049,000,046
16.08.21,12:13:51,035,000,031
16.08.21,12:13:54,040,000,038
16.08.21,12:14:02,039,000,038
16.08.21,12:14:35,036,000,033
16.08.21,12:14:44,034,000,031
16.08.21,12:14:54,032,000,026
16.08.21,12:15:28,029,000,030
16.08.21,12:15:37,031,000,030
16.08.21,12:16:59,025,000,025
16.08.21,12:18:42,037,000,027
16.08.21,12:19:20,030,000,029
16.08.21,12:19:29,030,000,029
16.08.21,12:19:41,026,000,031
16.08.21,12:20:21,034,000,034
16.08.21,12:20:50,033,000,032
16.08.21,12:20:59,033,000,027
16.08.21,12:21:05,037,000,033
16.08.21,12:21:24,034,000,032
16.08.21,12:21:33,033,000,029
16.08.21,12:22:36,027,000,029
16.08.21,12:22:47,031,000,029
16.08.21,12:22:47,030,000,028
16.08.21,12:23:24,034,000,033
16.08.21,12:23:29,027,000,028
16.08.21,12:23:39,025,000,027
16.08.21,12:23:41,020,000,023
16.08.21,12:23:48,031,000,031
16.08.21,12:23:57,032,000,028
16.08.21,12:24:21,032,000,030
16.08.21,12:24:31,030,000,025
16.08.21,12:24:48,033,000,035
16.08.21,12:24:48,032,000,034
16.08.21,12:24:56,035,000,031
16.08.21,12:25:06,032,000,027
16.08.21,12:26:03,039,000,033
16.08.21,12:27:41,048,000,044
16.08.21,12:30:06,032,000,032
16.08.21,12:31:15,048,000,049
16.08.21,12:31:21,051,000,045
16.08.21,12:32:28,037,000,027
16.08.21,12:32:37,034,000,033
16.08.21,12:33:26,041,000,033
16.08.21,12:34:11,030,000,026
16.08.21,12:34:19,036,000,030
16.08.21,12:34:22,027,000,027
16.08.21,12:34:37,028,000,018
16.08.21,12:34:42,028,000,030
16.08.21,12:34:59,031,000,025
16.08.21,12:35:17,033,000,033
16.08.21,12:35:38,034,000,023
16.08.21,12:35:58,047,000,047
16.08.21,12:35:59,046,000,037
16.08.21,12:36:20,038,000,037
16.08.21,12:36:27,038,000,032
16.08.21,12:37:04,028,000,024
16.08.21,12:38:45,037,000,039
16.08.21,12:39:11,025,000,024
16.08.21,12:39:36,034,000,029
16.08.21,12:39:37,033,000,026
16.08.21,12:39:48,027,000,030
16.08.21,12:39:58,030,000,028
16.08.21,12:40:08,029,000,020
16.08.21,12:40:46,049,000,046
16.08.21,12:40:52,048,000,034
16.08.21,12:42:09,033,000,029
16.08.21,12:43:56,028,000,030
16.08.21,12:44:18,031,000,024
16.08.21,12:45:19,025,000,029
16.08.21,12:45:30,047,000,032
16.08.21,12:45:57,033,000,031
16.08.21,12:46:06,032,000,032
16.08.21,12:46:28,039,000,043
16.08.21,12:46:39,043,000,038
16.08.21,12:46:46,040,000,030
16.08.21,12:47:21,031,000,031
16.08.21,12:47:38,038,000,039
16.08.21,12:48:04,035,000,033
16.08.21,12:48:48,027,000,027
16.08.21,12:49:36,027,000,019
16.08.21,12:49:38,035,000,029
16.08.21,12:50:01,045,000,045
16.08.21,12:50:08,041,000,032
16.08.21,12:51:10,033,000,028
16.08.21,12:51:33,035,000,037
16.08.21,12:51:41,038,000,035
16.08.21,12:51:46,032,000,028
16.08.21,12:52:26,031,000,027
16.08.21,12:53:29,035,000,033
16.08.21,12:53:35,031,000,028
16.08.21,12:53:39,034,000,029
16.08.21,12:53:49,031,000,030
16.08.21,12:54:01,031,000,034
16.08.21,12:54:11,030,000,024
16.08.21,12:54:32,033,000,036
16.08.21,12:54:45,032,000,029
16.08.21,12:54:55,029,000,030
16.08.21,12:55:16,031,000,027
16.08.21,12:56:15,028,000,028
16.08.21,12:56:39,032,000,038
16.08.21,12:56:44,031,000,028
16.08.21,12:57:20,033,000,028
16.08.21,12:58:47,027,000,031
16.08.21,12:59:08,031,000,029
16.08.21,12:59:31,029,000,025
16.08.21,13:00:00,033,000,032
16.08.21,13:00:08,033,000,029
16.08.21,13:00:12,036,000,035
16.08.21,13:00:19,033,000,035
16.08.21,13:00:28,036,000,034
16.08.21,13:00:38,035,000,030
16.08.21,13:00:54,041,000,032
16.08.21,13:02:15,028,000,027
16.08.21,13:03:15,035,000,027
16.08.21,13:03:18,028,000,030
16.08.21,13:03:28,018,000,026
16.08.21,13:03:38,028,000,028
16.08.21,13:06:03,027,000,031
16.08.21,13:06:12,032,000,028
16.08.21,13:06:24,027,000,022
16.08.21,13:07:06,039,000,038
16.08.21,13:07:14,038,000,034
16.08.21,13:08:37,030,000,029
16.08.21,13:08:43,026,000,027
16.08.21,13:08:54,028,000,022
16.08.21,13:09:00,032,000,034
16.08.21,13:09:00,031,000,028
16.08.21,13:09:08,035,000,030
16.08.21,13:09:13,030,000,027
16.08.21,13:09:22,037,000,030
16.08.21,13:09:46,031,000,025
16.08.21,13:09:55,032,000,032
16.08.21,13:10:04,032,000,030
16.08.21,13:10:24,031,000,031
16.08.21,13:10:30,035,000,036
16.08.21,13:10:35,032,000,029
16.08.21,13:11:43,040,000,038
16.08.21,13:11:56,038,000,023
16.08.21,13:12:08,025,000,027
16.08.21,13:12:19,028,000,027
16.08.21,13:12:38,030,000,030
16.08.21,13:12:48,030,000,026
16.08.21,13:14:19,041,000,031
16.08.21,13:15:39,049,000,040
16.08.21,13:15:42,037,000,031
16.08.21,13:15:51,032,000,025
16.08.21,13:17:01,031,000,028
16.08.21,13:17:36,033,000,029
16.08.21,13:19:43,034,000,036
16.08.21,13:19:51,036,000,030
16.08.21,13:19:56,029,000,027
16.08.21,13:20:13,028,000,028
16.08.21,13:20:22,034,000,033
16.08.21,13:21:53,036,000,032
16.08.21,13:23:21,045,000,039
16.08.21,13:23:39,040,000,026
16.08.21,13:24:19,038,000,029
16.08.21,13:24:49,036,000,030
16.08.21,13:25:01,031,000,031
16.08.21,13:25:20,052,000,054
16.08.21,13:25:25,056,000,046
16.08.21,13:25:59,028,000,027
16.08.21,13:28:31,025,000,025
16.08.21,13:28:43,026,000,025
16.08.21,13:28:54,026,000,023
16.08.21,13:29:07,034,000,029
16.08.21,13:30:37,036,000,032
16.08.21,13:30:46,033,000,033
16.08.21,13:30:50,020,000,030
16.08.21,13:31:00,031,000,025
16.08.21,13:31:05,026,000,026
16.08.21,13:31:41,036,000,034
16.08.21,13:31:48,040,000,026
16.08.21,13:32:00,023,000,033
16.08.21,13:32:23,034,000,027
16.08.21,13:32:30,033,000,030
16.08.21,13:33:14,031,000,027
16.08.21,13:33:44,039,000,036
16.08.21,13:34:07,047,000,041
16.08.21,13:35:11,028,000,030
16.08.21,13:35:38,034,000,031
16.08.21,13:35:39,027,000,034
16.08.21,13:36:03,036,000,029
16.08.21,13:36:37,034,000,030
16.08.21,13:36:42,036,000,034
16.08.21,13:36:48,030,000,026
16.08.21,13:37:03,034,000,028
16.08.21,13:37:11,036,000,035
16.08.21,13:37:19,036,000,034
16.08.21,13:38:39,032,000,028
16.08.21,13:39:04,029,000,026
16.08.21,13:39:15,027,000,033
16.08.21,13:39:16,026,000,028
16.08.21,13:39:24,034,000,032
16.08.21,13:39:31,038,000,031
16.08.21,13:39:40,038,000,034
16.08.21,13:40:37,053,000,041
16.08.21,13:41:06,036,000,029
16.08.21,13:42:04,028,000,028
16.08.21,13:42:14,029,000,025
16.08.21,13:42:21,043,000,032
16.08.21,13:43:37,033,000,023
16.08.21,13:45:31,024,000,031
16.08.21,13:45:46,032,000,029
16.08.21,13:45:48,039,000,036
16.08.21,13:48:05,031,000,040
16.08.21,13:48:12,041,000,040
16.08.21,13:48:17,028,000,030
16.08.21,13:48:27,030,000,028
16.08.21,13:50:01,032,000,034
16.08.21,13:50:10,035,000,031
16.08.21,13:51:00,034,000,029
16.08.21,13:51:04,026,000,030
16.08.21,13:51:37,031,000,028
16.08.21,13:52:17,028,000,031
16.08.21,13:52:36,032,000,028
16.08.21,13:52:43,024,000,028
16.08.21,13:53:58,036,000,032
16.08.21,13:54:06,033,000,029
16.08.21,13:55:26,039,000,034
16.08.21,13:55:27,043,000,038
16.08.21,13:55:36,043,000,044
16.08.21,13:56:10,046,000,038
16.08.21,13:56:27,028,000,031
16.08.21,13:57:07,031,000,030
16.08.21,13:57:17,031,000,029
16.08.21,13:57:39,048,000,040
16.08.21,13:57:58,040,000,039
16.08.21,13:59:07,025,000,027
16.08.21,13:59:31,040,000,030
16.08.21,13:59:47,031,000,029
16.08.21,13:59:57,030,000,032
16.08.21,14:00:19,053,000,049
16.08.21,14:00:25,051,000,045
16.08.21,14:00:29,036,000,036
16.08.21,14:00:50,037,000,032
16.08.21,14:02:00,032,000,030
16.08.21,14:02:00,027,000,030
16.08.21,14:02:10,031,000,024
16.08.21,14:02:44,038,000,029
16.08.21,14:02:49,030,000,028
16.08.21,14:03:04,029,000,025
16.08.21,14:03:45,034,000,030
16.08.21,14:04:55,045,000,043
16.08.21,14:05:00,038,000,031
16.08.21,14:05:09,033,000,030
16.08.21,14:05:19,031,000,029
16.08.21,14:06:31,031,000,030
16.08.21,14:06:41,031,000,028
16.08.21,14:07:15,035,000,032
16.08.21,14:07:28,033,000,036
16.08.21,14:07:28,038,000,037
16.08.21,14:07:36,038,000,038
16.08.21,14:07:52,048,000,051
16.08.21,14:07:58,052,000,038
