Datum,Uhrzeit,v1,unbenutzt,v2
19.03.22,18:23:28,051,000,044
19.03.22,18:24:28,052,000,050
19.03.22,18:24:36,051,000,044
19.03.22,18:25:32,051,000,046
19.03.22,18:25:39,047,000,038
19.03.22,18:25:44,051,000,043
19.03.22,18:26:10,045,000,040
19.03.22,18:26:17,051,000,050
19.03.22,18:26:23,050,000,050
19.03.22,18:27:15,055,000,051
19.03.22,18:27:21,053,000,041
19.03.22,18:27:21,058,000,048
19.03.22,18:28:26,047,000,038
19.03.22,18:28:40,047,000,043
19.03.22,18:28:47,045,000,035
19.03.22,18:28:51,046,000,041
19.03.22,18:29:09,047,000,044
19.03.22,18:29:20,046,000,034
19.03.22,18:29:25,052,000,048
19.03.22,18:29:31,050,000,044
19.03.22,18:30:01,055,000,048
19.03.22,18:30:07,050,000,038
19.03.22,18:30:16,051,000,048
19.03.22,18:30:22,050,000,047
19.03.22,18:30:22,049,000,046
19.03.22,18:31:29,058,000,059
19.03.22,18:31:44,051,000,052
19.03.22,18:31:50,054,000,047
19.03.22,18:31:56,043,000,045
19.03.22,18:32:04,046,000,038
19.03.22,18:33:00,047,000,046
19.03.22,18:33:06,047,000,044
19.03.22,18:33:44,054,000,050
19.03.22,18:33:53,053,000,056
19.03.22,18:33:58,058,000,057
19.03.22,18:35:53,038,000,041
19.03.22,18:36:00,041,000,037
19.03.22,18:36:02,037,000,037
19.03.22,18:36:09,034,000,035
19.03.22,18:36:16,051,000,049
19.03.22,18:36:54,046,000,045
19.03.22,18:37:06,047,000,040
19.03.22,18:37:10,054,000,052
19.03.22,18:37:19,054,000,050
19.03.22,18:38:04,051,000,048
19.03.22,18:39:01,052,000,054
19.03.22,18:39:06,056,000,044
19.03.22,18:39:43,043,000,044
19.03.22,18:39:49,046,000,045
19.03.22,18:39:56,041,000,044
19.03.22,18:40:07,056,000,055
19.03.22,18:40:12,057,000,050
19.03.22,18:40:17,046,000,041
19.03.22,18:40:36,053,000,050
19.03.22,18:40:44,052,000,049
19.03.22,18:40:49,046,000,041
19.03.22,18:41:29,056,000,054
19.03.22,18:41:36,056,000,047
19.03.22,18:41:39,050,000,038
19.03.22,18:43:32,050,000,045
19.03.22,18:44:43,050,000,047
19.03.22,18:44:51,049,000,039
19.03.22,18:45:02,040,000,039
19.03.22,18:45:10,038,000,035
19.03.22,18:45:13,033,000,033
19.03.22,18:45:44,050,000,048
19.03.22,18:45:50,050,000,043
19.03.22,18:45:52,055,000,052
19.03.22,18:45:59,056,000,054
19.03.22,18:46:04,055,000,046
19.03.22,18:46:24,057,000,053
19.03.22,18:46:42,052,000,039
19.03.22,18:46:59,038,000,044
19.03.22,18:47:05,046,000,040
19.03.22,18:47:07,055,000,051
19.03.22,18:48:09,050,000,048
19.03.22,18:48:14,045,000,044
19.03.22,18:48:15,050,000,036
19.03.22,18:48:35,056,000,054
19.03.22,18:48:46,056,000,050
19.03.22,18:49:31,045,000,044
19.03.22,18:49:38,046,000,043
19.03.22,18:49:40,039,000,040
19.03.22,18:49:45,035,000,034
19.03.22,18:49:47,041,000,038
19.03.22,18:49:51,048,000,047
19.03.22,18:49:57,049,000,045
19.03.22,18:50:02,037,000,045
19.03.22,18:50:08,048,000,041
19.03.22,18:50:19,043,000,041
19.03.22,18:50:26,043,000,039
19.03.22,18:51:29,050,000,045
19.03.22,18:51:58,048,000,043
19.03.22,18:52:06,043,000,036
19.03.22,18:52:15,049,000,049
19.03.22,18:52:21,051,000,048
19.03.22,18:52:29,051,000,035
19.03.22,18:52:47,036,000,033
19.03.22,18:52:54,049,000,043
19.03.22,18:53:02,047,000,047
19.03.22,18:53:12,048,000,047
19.03.22,18:53:18,049,000,048
19.03.22,18:53:30,049,000,038
19.03.22,18:54:10,052,000,050
19.03.22,18:54:15,052,000,047
19.03.22,18:54:17,046,000,043
19.03.22,18:54:24,046,000,047
19.03.22,18:54:30,049,000,046
19.03.22,18:54:44,046,000,037
19.03.22,18:54:57,050,000,047
19.03.22,18:55:17,055,000,047
19.03.22,18:55:22,056,000,051
19.03.22,18:55:50,053,000,046
19.03.22,18:56:19,037,000,039
19.03.22,18:56:26,043,000,034
19.03.22,18:57:39,052,000,044
19.03.22,18:57:44,051,000,044
19.03.22,18:58:11,058,000,049
19.03.22,18:58:22,052,000,045
19.03.22,18:59:27,037,000,043
19.03.22,18:59:27,036,000,040
19.03.22,18:59:34,050,000,036
19.03.22,18:59:44,024,000,033
19.03.22,19:00:06,037,000,027
19.03.22,19:00:07,051,000,047
19.03.22,19:00:13,050,000,046
19.03.22,19:00:15,051,000,040
19.03.22,19:00:45,040,000,040
19.03.22,19:00:52,041,000,040
19.03.22,19:01:01,041,000,035
19.03.22,19:01:25,039,000,043
19.03.22,19:01:32,049,000,045
19.03.22,19:01:32,048,000,043
19.03.22,19:01:40,048,000,044
19.03.22,19:01:47,046,000,039
19.03.22,19:01:50,052,000,044
19.03.22,19:03:18,040,000,043
19.03.22,19:03:21,027,000,045
19.03.22,19:03:45,027,000,041
19.03.22,19:03:47,023,000,039
19.03.22,19:03:58,049,000,049
19.03.22,19:04:17,051,000,048
19.03.22,19:05:07,043,000,036
19.03.22,19:05:12,043,000,033
19.03.22,19:05:33,019,000,037
19.03.22,19:05:40,027,000,036
19.03.22,19:05:41,037,000,037
19.03.22,19:06:19,041,000,043
19.03.22,19:06:51,051,000,046
19.03.22,19:08:10,024,000,047
19.03.22,19:08:55,046,000,046
19.03.22,19:09:09,048,000,046
19.03.22,19:09:15,047,000,047
19.03.22,19:09:27,049,000,044
19.03.22,19:09:45,051,000,050
19.03.22,19:09:51,052,000,045
19.03.22,19:09:54,047,000,043
19.03.22,19:10:08,045,000,035
19.03.22,19:10:34,047,000,045
19.03.22,19:12:48,036,000,039
19.03.22,19:12:55,040,000,037
19.03.22,19:12:59,040,000,035
19.03.22,19:13:05,029,000,038
19.03.22,19:15:28,053,000,054
19.03.22,19:15:28,010,000,025
19.03.22,19:15:29,049,000,053
19.03.22,19:15:34,055,000,047
19.03.22,19:15:39,045,000,041
19.03.22,19:15:46,041,000,043
19.03.22,19:15:51,051,000,047
19.03.22,19:15:57,049,000,043
19.03.22,19:16:12,029,000,023
19.03.22,19:16:15,038,000,034
19.03.22,19:16:21,040,000,036
19.03.22,19:16:30,037,000,030
19.03.22,19:17:05,045,000,044
19.03.22,19:17:15,041,000,038
19.03.22,19:17:31,043,000,037
19.03.22,19:17:33,036,000,041
19.03.22,19:17:40,041,000,037
19.03.22,19:17:43,053,000,045
19.03.22,19:18:03,027,000,037
19.03.22,19:18:28,047,000,040
19.03.22,19:18:46,045,000,046
19.03.22,19:18:47,041,000,045
19.03.22,19:18:53,047,000,036
19.03.22,19:20:26,046,000,040
19.03.22,19:21:24,073,000,070
19.03.22,19:21:24,072,000,070
19.03.22,19:21:31,072,000,064
19.03.22,19:21:49,050,000,048
19.03.22,19:21:55,045,000,043
19.03.22,19:22:06,074,000,066
19.03.22,19:23:07,032,000,046
19.03.22,19:23:22,043,000,038
19.03.22,19:24:39,046,000,049
19.03.22,19:24:45,051,000,046
19.03.22,19:24:51,040,000,037
19.03.22,19:24:51,048,000,050
19.03.22,19:25:03,039,000,041
19.03.22,19:25:14,045,000,036
19.03.22,19:25:39,018,000,043
19.03.22,19:26:04,039,000,031
19.03.22,19:26:33,047,000,049
19.03.22,19:26:39,051,000,046
19.03.22,19:26:43,041,000,045
19.03.22,19:26:52,047,000,041
19.03.22,19:26:57,055,000,055
19.03.22,19:27:02,057,000,046
19.03.22,19:27:09,041,000,047
19.03.22,19:27:15,048,000,041
19.03.22,19:28:19,040,000,047
19.03.22,19:28:19,039,000,046
19.03.22,19:28:25,043,000,039
19.03.22,19:28:32,056,000,043
19.03.22,19:29:03,019,000,030
19.03.22,19:29:32,030,000,026
19.03.22,19:30:21,043,000,043
19.03.22,19:30:27,045,000,039
19.03.22,19:30:41,040,000,040
19.03.22,19:30:48,040,000,036
19.03.22,19:32:31,050,000,044
19.03.22,19:32:56,040,000,041
19.03.22,19:33:07,041,000,037
19.03.22,19:33:15,050,000,047
19.03.22,19:33:21,048,000,043
19.03.22,19:33:23,055,000,055
19.03.22,19:33:29,056,000,049
19.03.22,19:35:06,035,000,040
19.03.22,19:35:13,040,000,035
19.03.22,19:35:52,054,000,054
19.03.22,19:36:03,056,000,052
19.03.22,19:36:10,054,000,046
19.03.22,19:37:05,051,000,046
19.03.22,19:37:43,054,000,044
19.03.22,19:37:48,058,000,058
19.03.22,19:38:00,059,000,046
19.03.22,19:38:24,023,000,039
19.03.22,19:38:31,041,000,045
19.03.22,19:39:00,050,000,043
19.03.22,19:39:08,037,000,046
19.03.22,19:39:15,049,000,047
19.03.22,19:39:21,050,000,048
19.03.22,19:39:27,050,000,040
19.03.22,19:39:30,038,000,038
19.03.22,19:39:38,039,000,039
19.03.22,19:40:31,030,000,040
19.03.22,19:40:36,036,000,043
19.03.22,19:40:42,045,000,043
19.03.22,19:41:06,057,000,051
19.03.22,19:41:13,052,000,043
19.03.22,19:44:09,046,000,039
19.03.22,19:44:35,041,000,043
19.03.22,19:44:42,043,000,040
19.03.22,19:44:45,052,000,047
19.03.22,19:44:52,051,000,046
19.03.22,19:44:58,048,000,040
19.03.22,19:45:00,048,000,044
19.03.22,19:45:12,023,000,051
19.03.22,19:45:14,043,000,036
19.03.22,19:45:18,046,000,032
19.03.22,19:45:30,041,000,045
19.03.22,19:45:37,040,000,047
19.03.22,19:45:46,050,000,044
19.03.22,19:45:56,046,000,039
19.03.22,19:46:21,047,000,043
19.03.22,19:46:34,048,000,050
19.03.22,19:46:40,052,000,044
19.03.22,19:48:02,048,000,055
19.03.22,19:48:07,057,000,051
19.03.22,19:48:15,054,000,050
19.03.22,19:48:22,045,000,043
19.03.22,19:48:31,046,000,047
19.03.22,19:48:31,045,000,045
19.03.22,19:49:05,049,000,046
19.03.22,19:49:11,049,000,050
19.03.22,19:49:11,048,000,048
19.03.22,19:49:51,041,000,048
19.03.22,19:49:57,043,000,048
19.03.22,19:49:58,043,000,041
19.03.22,19:50:13,043,000,037
19.03.22,19:50:20,033,000,045
19.03.22,19:50:25,036,000,040
19.03.22,19:50:35,052,000,051
19.03.22,19:50:41,053,000,048
19.03.22,19:50:52,064,000,048
19.03.22,19:50:59,040,000,052
19.03.22,19:51:41,046,000,041
19.03.22,19:51:59,028,000,038
19.03.22,19:52:05,035,000,030
19.03.22,19:52:53,029,000,044
19.03.22,19:53:07,046,000,046
19.03.22,19:53:35,055,000,051
19.03.22,19:53:51,053,000,049
19.03.22,19:54:16,054,000,053
19.03.22,19:54:22,055,000,046
19.03.22,19:55:01,047,000,048
19.03.22,19:55:06,043,000,043
19.03.22,19:55:11,050,000,044
19.03.22,19:55:16,052,000,043
19.03.22,19:55:59,043,000,043
19.03.22,19:56:04,051,000,039
19.03.22,19:56:14,031,000,039
19.03.22,19:57:26,011,000,039
19.03.22,19:57:30,053,000,054
19.03.22,19:57:45,050,000,047
19.03.22,19:57:53,047,000,047
19.03.22,19:58:08,050,000,043
19.03.22,19:58:48,047,000,045
19.03.22,19:59:02,047,000,039
19.03.22,19:59:19,027,000,032
19.03.22,19:59:28,036,000,045
19.03.22,19:59:35,046,000,036
19.03.22,19:59:37,036,000,035
19.03.22,19:59:52,047,000,047
19.03.22,19:59:59,049,000,041
19.03.22,20:00:38,027,000,044
19.03.22,20:00:41,017,000,039
19.03.22,20:00:55,053,000,046
19.03.22,20:02:02,013,000,056
19.03.22,20:02:03,049,000,049
19.03.22,20:02:09,052,000,046
19.03.22,20:02:25,050,000,047
19.03.22,20:03:00,037,000,034
19.03.22,20:03:30,040,000,044
19.03.22,20:03:36,046,000,037
19.03.22,20:03:48,050,000,043
19.03.22,20:03:55,045,000,045
19.03.22,20:04:01,048,000,044
19.03.22,20:04:07,046,000,045
19.03.22,20:04:07,045,000,040
19.03.22,20:04:18,045,000,046
19.03.22,20:04:27,048,000,044
19.03.22,20:04:35,047,000,047
19.03.22,20:04:49,049,000,043
19.03.22,20:04:53,056,000,051
19.03.22,20:04:54,050,000,051
19.03.22,20:05:00,052,000,046
19.03.22,20:05:06,047,000,051
19.03.22,20:05:06,046,000,043
19.03.22,20:05:16,052,000,045
19.03.22,20:06:12,035,000,037
19.03.22,20:06:24,048,000,038
19.03.22,20:06:41,056,000,056
19.03.22,20:06:46,058,000,049
19.03.22,20:08:27,050,000,049
19.03.22,20:08:33,052,000,044
19.03.22,20:09:10,050,000,041
19.03.22,20:09:24,040,000,034
19.03.22,20:09:29,041,000,040
19.03.22,20:09:37,041,000,041
19.03.22,20:09:38,045,000,043
19.03.22,20:10:01,053,000,052
19.03.22,20:10:10,050,000,050
19.03.22,20:15:46,034,000,038
19.03.22,20:15:54,034,000,039
19.03.22,20:15:57,035,000,043
19.03.22,20:16:20,016,000,037
19.03.22,20:16:28,038,000,032
19.03.22,20:16:41,025,000,030
19.03.22,20:16:43,018,000,013
19.03.22,20:17:21,040,000,037
19.03.22,20:17:29,038,000,044
19.03.22,20:17:33,046,000,041
19.03.22,20:19:16,043,000,036
19.03.22,20:19:25,035,000,048
19.03.22,20:19:31,050,000,048
19.03.22,20:19:36,040,000,038
19.03.22,20:19:43,039,000,040
19.03.22,20:19:57,048,000,044
19.03.22,20:20:09,036,000,035
19.03.22,20:20:17,036,000,034
19.03.22,20:20:27,034,000,036
19.03.22,20:20:35,055,000,050
19.03.22,20:20:41,051,000,039
19.03.22,20:22:22,050,000,043
19.03.22,20:22:46,043,000,045
19.03.22,20:22:53,043,000,038
19.03.22,20:23:06,039,000,039
19.03.22,20:23:09,045,000,038
19.03.22,20:23:17,039,000,030
19.03.22,20:23:58,046,000,046
19.03.22,20:24:04,048,000,046
19.03.22,20:24:40,043,000,045
19.03.22,20:25:56,056,000,052
19.03.22,20:26:02,052,000,049
19.03.22,20:27:55,068,000,075
19.03.22,20:28:04,077,000,071
19.03.22,20:28:33,041,000,044
19.03.22,20:28:40,045,000,037
19.03.22,20:28:49,038,000,041
19.03.22,20:28:56,041,000,037
19.03.22,20:29:01,046,000,048
19.03.22,20:29:13,050,000,044
19.03.22,20:29:21,029,000,044
19.03.22,20:29:24,051,000,047
19.03.22,20:29:30,050,000,043
19.03.22,20:30:37,056,000,052
19.03.22,20:30:41,058,000,052
19.03.22,20:31:31,041,000,046
19.03.22,20:31:37,048,000,043
19.03.22,20:31:38,043,000,044
19.03.22,20:31:58,046,000,040
19.03.22,20:32:10,016,000,022
19.03.22,20:32:15,048,000,044
19.03.22,20:32:21,045,000,036
19.03.22,20:32:32,043,000,051
19.03.22,20:32:38,052,000,047
19.03.22,20:33:45,036,000,040
19.03.22,20:33:59,041,000,039
19.03.22,20:34:56,041,000,044
19.03.22,20:35:03,046,000,041
19.03.22,20:35:08,045,000,044
19.03.22,20:35:09,036,000,043
19.03.22,20:35:15,039,000,038
19.03.22,20:37:12,035,000,043
19.03.22,20:37:12,049,000,049
19.03.22,20:38:35,037,000,040
19.03.22,20:38:36,039,000,040
19.03.22,20:38:47,041,000,031
19.03.22,20:39:02,019,000,029
19.03.22,20:39:02,017,000,025
19.03.22,20:39:51,059,000,049
19.03.22,20:41:26,038,000,041
19.03.22,20:41:33,039,000,036
19.03.22,20:41:35,038,000,028
19.03.22,20:41:40,043,000,029
19.03.22,20:41:43,052,000,034
19.03.22,20:41:48,051,000,046
19.03.22,20:42:07,048,000,034
19.03.22,20:42:54,047,000,045
19.03.22,20:44:12,037,000,048
19.03.22,20:44:18,036,000,045
19.03.22,20:44:18,050,000,046
19.03.22,20:44:42,043,000,040
19.03.22,20:46:36,049,000,049
19.03.22,20:46:36,048,000,047
19.03.22,20:46:42,045,000,046
19.03.22,20:46:43,046,000,048
19.03.22,20:46:49,049,000,037
19.03.22,20:48:07,014,000,041
19.03.22,20:48:26,043,000,039
19.03.22,20:49:06,048,000,045
19.03.22,20:49:31,046,000,047
19.03.22,20:49:31,045,000,047
19.03.22,20:49:42,048,000,040
19.03.22,20:50:29,049,000,046
19.03.22,20:50:38,048,000,043
19.03.22,20:51:24,049,000,048
19.03.22,20:51:30,050,000,046
19.03.22,20:51:52,048,000,046
19.03.22,20:52:07,048,000,039
19.03.22,20:53:03,040,000,041
19.03.22,20:53:10,045,000,045
19.03.22,20:53:10,043,000,041
19.03.22,20:53:53,041,000,047
19.03.22,20:53:59,049,000,050
19.03.22,20:54:01,052,000,043
19.03.22,20:55:08,043,000,033
19.03.22,20:55:16,034,000,029
19.03.22,20:56:34,052,000,049
19.03.22,20:56:40,051,000,044
19.03.22,20:57:20,037,000,031
19.03.22,20:57:44,041,000,046
19.03.22,20:58:10,047,000,035
19.03.22,20:59:02,054,000,047
19.03.22,20:59:08,050,000,040
19.03.22,21:01:58,025,000,043
19.03.22,21:02:16,045,000,038
19.03.22,21:02:26,041,000,044
19.03.22,21:02:32,045,000,039
19.03.22,21:03:09,047,000,045
19.03.22,21:03:16,046,000,037
19.03.22,21:04:02,046,000,048
19.03.22,21:04:02,045,000,048
19.03.22,21:04:12,050,000,044
19.03.22,21:05:45,050,000,054
19.03.22,21:05:50,055,000,049
19.03.22,21:06:19,050,000,044
19.03.22,21:06:31,040,000,034
19.03.22,21:06:39,035,000,038
19.03.22,21:06:51,040,000,034
19.03.22,21:07:03,036,000,034
19.03.22,21:07:26,016,000,015
19.03.22,21:07:27,055,000,051
19.03.22,21:07:32,053,000,045
19.03.22,21:10:07,052,000,046
19.03.22,21:10:49,043,000,044
19.03.22,21:10:56,046,000,044
19.03.22,21:11:51,049,000,047
19.03.22,21:11:57,050,000,047
19.03.22,21:15:37,061,000,058
19.03.22,21:15:43,060,000,062
19.03.22,21:15:49,045,000,047
19.03.22,21:15:49,039,000,046
19.03.22,21:15:56,048,000,040
19.03.22,21:16:03,041,000,034
19.03.22,21:16:14,040,000,033
19.03.22,21:16:15,054,000,052
19.03.22,21:16:20,053,000,047
19.03.22,21:19:03,047,000,045
19.03.22,21:19:09,047,000,040
19.03.22,21:19:14,055,000,055
19.03.22,21:19:19,057,000,055
19.03.22,21:19:51,051,000,053
19.03.22,21:19:58,055,000,049
19.03.22,21:21:20,043,000,043
19.03.22,21:21:27,045,000,036
19.03.22,21:21:49,051,000,050
19.03.22,21:22:08,052,000,051
19.03.22,21:22:11,054,000,050
19.03.22,21:22:17,052,000,040
19.03.22,21:22:23,047,000,041
19.03.22,21:22:30,043,000,043
19.03.22,21:22:30,041,000,040
19.03.22,21:24:03,047,000,044
19.03.22,21:24:15,046,000,040
19.03.22,21:26:09,049,000,049
19.03.22,21:26:15,050,000,049
19.03.22,21:26:22,054,000,048
19.03.22,21:26:22,050,000,040
19.03.22,21:26:28,051,000,049
19.03.22,21:26:28,050,000,049
19.03.22,21:26:40,051,000,043
19.03.22,21:27:10,045,000,044
19.03.22,21:27:22,045,000,040
19.03.22,21:27:27,059,000,058
19.03.22,21:27:32,059,000,053
19.03.22,21:30:06,049,000,049
19.03.22,21:30:12,051,000,047
19.03.22,21:34:10,053,000,050
19.03.22,21:34:16,052,000,047
19.03.22,21:34:38,053,000,050
19.03.22,21:34:41,048,000,049
19.03.22,21:34:45,048,000,041
19.03.22,21:35:58,035,000,037
19.03.22,21:36:25,038,000,036
19.03.22,21:37:06,050,000,046
19.03.22,21:37:11,041,000,040
19.03.22,21:38:03,067,000,065
19.03.22,21:38:14,068,000,058
19.03.22,21:38:27,047,000,046
19.03.22,21:38:33,048,000,045
19.03.22,21:39:11,045,000,044
19.03.22,21:39:23,046,000,041
19.03.22,21:39:29,036,000,040
19.03.22,21:39:36,041,000,038
19.03.22,21:41:35,011,000,008
19.03.22,21:45:05,037,000,039
19.03.22,21:45:12,040,000,035
19.03.22,21:47:58,049,000,048
19.03.22,21:48:05,049,000,045
19.03.22,21:49:15,047,000,047
19.03.22,21:49:23,050,000,035
19.03.22,21:54:02,054,000,047
19.03.22,21:54:08,049,000,043
19.03.22,21:55:11,053,000,048
19.03.22,21:55:17,050,000,046
19.03.22,21:56:06,046,000,041
19.03.22,21:56:13,041,000,034
19.03.22,21:56:35,055,000,054
19.03.22,21:56:40,056,000,049
19.03.22,21:57:52,056,000,052
19.03.22,21:57:52,055,000,048
19.03.22,21:57:58,055,000,045
19.03.22,21:57:58,050,000,039
19.03.22,22:01:12,046,000,043
19.03.22,22:01:12,045,000,041
19.03.22,22:01:23,043,000,035
19.03.22,22:02:32,047,000,044
19.03.22,22:02:38,045,000,032
19.03.22,22:05:20,043,000,050
19.03.22,22:05:34,052,000,043
19.03.22,22:06:46,047,000,048
19.03.22,22:06:53,050,000,046
19.03.22,22:15:34,046,000,049
19.03.22,22:15:48,051,000,043
19.03.22,22:16:44,046,000,047
19.03.22,22:17:14,049,000,047
19.03.22,22:17:20,050,000,043
19.03.22,22:20:22,050,000,050
19.03.22,22:20:27,052,000,047
19.03.22,22:20:56,061,000,054
19.03.22,22:21:01,055,000,052
19.03.22,22:23:11,037,000,033
19.03.22,22:24:01,051,000,051
19.03.22,22:24:08,054,000,050
19.03.22,22:27:07,034,000,038
19.03.22,22:27:07,033,000,034
19.03.22,22:27:35,035,000,050
19.03.22,22:28:54,041,000,040
19.03.22,22:29:05,040,000,027
19.03.22,22:30:23,043,000,047
19.03.22,22:30:38,045,000,043
19.03.22,22:30:56,043,000,043
19.03.22,22:30:56,041,000,041
19.03.22,22:31:03,045,000,043
19.03.22,22:34:33,049,000,047
19.03.22,22:34:44,049,000,046
19.03.22,22:35:04,046,000,045
19.03.22,22:35:38,050,000,050
19.03.22,22:35:56,052,000,044
19.03.22,22:44:43,053,000,057
19.03.22,22:44:48,058,000,051
19.03.22,22:45:14,030,000,047
19.03.22,22:45:37,049,000,044
19.03.22,22:45:58,043,000,043
19.03.22,22:46:05,043,000,038
19.03.22,22:46:25,046,000,044
19.03.22,22:46:34,045,000,032
19.03.22,22:46:44,048,000,046
19.03.22,22:46:50,048,000,040
19.03.22,22:46:54,051,000,049
19.03.22,22:47:38,046,000,050
19.03.22,22:47:44,052,000,041
19.03.22,22:48:06,030,000,030
19.03.22,22:48:17,030,000,031
19.03.22,22:48:26,032,000,019
19.03.22,22:49:06,050,000,048
19.03.22,22:49:12,050,000,045
19.03.22,22:53:56,024,000,043
19.03.22,22:56:11,048,000,048
19.03.22,22:56:17,050,000,050
19.03.22,23:00:59,013,000,033
19.03.22,23:01:38,034,000,032
19.03.22,23:02:02,050,000,048
19.03.22,23:02:08,050,000,047
19.03.22,23:02:20,049,000,043
19.03.22,23:02:55,050,000,052
19.03.22,23:03:00,053,000,052
19.03.22,23:03:02,054,000,050
19.03.22,23:03:08,052,000,051
19.03.22,23:03:13,054,000,046
19.03.22,23:03:15,049,000,040
19.03.22,23:05:41,034,000,030
19.03.22,23:05:50,032,000,029
19.03.22,23:07:49,047,000,047
19.03.22,23:07:55,048,000,046
19.03.22,23:11:32,064,000,058
19.03.22,23:11:37,061,000,052
19.03.22,23:15:17,052,000,052
19.03.22,23:15:23,053,000,051
19.03.22,23:16:32,047,000,047
19.03.22,23:16:38,049,000,045
19.03.22,23:16:41,043,000,041
19.03.22,23:17:14,054,000,055
19.03.22,23:17:20,057,000,051
19.03.22,23:17:26,058,000,049
19.03.22,23:19:53,079,000,072
19.03.22,23:19:57,074,000,064
19.03.22,23:20:01,064,000,056
19.03.22,23:22:17,041,000,044
19.03.22,23:22:24,045,000,044
19.03.22,23:24:28,059,000,050
19.03.22,23:24:34,052,000,029
19.03.22,23:28:20,051,000,050
19.03.22,23:28:26,051,000,046
19.03.22,23:31:31,045,000,043
19.03.22,23:31:40,043,000,039
19.03.22,23:38:31,062,000,061
19.03.22,23:38:31,061,000,061
19.03.22,23:38:39,061,000,057
19.03.22,23:43:54,035,000,037
19.03.22,23:44:02,037,000,032
19.03.22,23:44:22,043,000,043
19.03.22,23:44:28,039,000,033
19.03.22,23:45:48,050,000,047
19.03.22,23:45:48,049,000,046
19.03.22,23:46:00,049,000,034
19.03.22,23:48:26,040,000,041
19.03.22,23:48:33,041,000,032
19.03.22,23:49:29,046,000,043
19.03.22,23:49:36,045,000,035
19.03.22,23:49:40,050,000,033
19.03.22,23:50:17,045,000,044
19.03.22,23:50:23,046,000,041
19.03.22,23:51:00,043,000,038
19.03.22,23:56:06,057,000,053
19.03.22,23:56:11,055,000,047
19.03.22,23:58:15,055,000,053
19.03.22,23:58:21,055,000,046
20.03.22,00:02:00,048,000,040
20.03.22,00:02:08,041,000,043
20.03.22,00:05:52,048,000,045
20.03.22,00:06:01,047,000,041
20.03.22,00:08:19,040,000,038
20.03.22,00:08:26,039,000,030
20.03.22,00:08:31,056,000,055
20.03.22,00:08:37,056,000,056
20.03.22,00:12:59,046,000,046
20.03.22,00:13:05,047,000,037
20.03.22,00:13:24,038,000,037
20.03.22,00:20:56,036,000,039
20.03.22,00:21:04,039,000,038
20.03.22,00:26:58,037,000,043
20.03.22,00:27:09,046,000,035
20.03.22,00:27:52,038,000,038
20.03.22,00:28:01,038,000,035
20.03.22,00:28:07,062,000,057
20.03.22,00:28:11,060,000,056
20.03.22,00:28:12,059,000,054
20.03.22,00:28:23,056,000,049
20.03.22,00:29:31,049,000,043
20.03.22,00:29:38,045,000,022
20.03.22,00:30:45,048,000,043
20.03.22,00:30:51,045,000,046
20.03.22,00:30:52,043,000,047
20.03.22,00:30:56,041,000,033
20.03.22,00:31:00,048,000,045
20.03.22,00:32:10,051,000,049
20.03.22,00:32:15,051,000,048
20.03.22,00:32:24,043,000,044
20.03.22,00:32:34,048,000,049
20.03.22,00:32:40,050,000,044
20.03.22,00:37:41,055,000,051
20.03.22,00:37:50,053,000,047
20.03.22,00:38:41,051,000,046
20.03.22,00:38:47,048,000,034
20.03.22,00:41:11,053,000,053
20.03.22,00:41:11,052,000,052
20.03.22,00:43:25,037,000,039
20.03.22,00:43:38,041,000,039
20.03.22,00:49:26,043,000,045
20.03.22,00:49:33,046,000,039
20.03.22,00:52:36,051,000,049
20.03.22,00:52:42,050,000,044
20.03.22,00:57:25,053,000,052
20.03.22,00:57:34,053,000,041
20.03.22,01:01:23,054,000,057
20.03.22,01:01:28,058,000,056
20.03.22,01:01:33,058,000,046
20.03.22,01:05:19,049,000,047
20.03.22,01:05:25,049,000,047
20.03.22,01:06:01,049,000,041
20.03.22,01:11:45,059,000,051
20.03.22,01:11:50,053,000,043
20.03.22,01:13:02,049,000,047
20.03.22,01:13:12,049,000,043
20.03.22,01:23:03,049,000,049
20.03.22,01:23:08,051,000,041
20.03.22,01:24:25,010,000,004
20.03.22,01:24:28,049,000,046
20.03.22,01:24:38,048,000,040
20.03.22,01:27:18,056,000,057
20.03.22,01:27:23,058,000,046
20.03.22,01:33:53,054,000,047
20.03.22,01:34:02,049,000,043
20.03.22,01:42:24,052,000,051
20.03.22,01:42:30,051,000,050
20.03.22,01:42:31,049,000,045
20.03.22,01:44:36,049,000,046
20.03.22,01:44:43,047,000,044
20.03.22,01:59:35,046,000,036
20.03.22,01:59:44,045,000,037
20.03.22,02:00:56,047,000,045
20.03.22,02:01:06,047,000,041
20.03.22,02:06:41,046,000,041
20.03.22,02:06:47,045,000,043
20.03.22,02:06:48,043,000,040
20.03.22,02:20:27,056,000,056
20.03.22,02:20:32,059,000,051
20.03.22,02:40:19,050,000,048
20.03.22,02:40:25,051,000,044
20.03.22,03:00:53,075,000,067
20.03.22,03:00:57,065,000,066
20.03.22,03:04:27,051,000,052
20.03.22,03:04:33,053,000,041
20.03.22,03:09:02,051,000,049
20.03.22,03:09:08,050,000,049
20.03.22,03:09:14,056,000,047
20.03.22,03:09:21,048,000,046
20.03.22,03:15:36,057,000,053
20.03.22,03:15:42,055,000,045
20.03.22,03:18:35,061,000,058
20.03.22,03:18:39,060,000,048
20.03.22,03:29:03,045,000,043
