Datum,Uhrzeit,v1,unbenutzt,v2
15.12.21,15:06:02,048,000,046
15.12.21,15:06:12,046,000,048
15.12.21,15:06:18,043,000,045
15.12.21,15:06:24,047,000,038
15.12.21,15:06:50,043,000,043
15.12.21,15:07:07,045,000,038
15.12.21,15:09:12,023,000,050
15.12.21,15:09:18,052,000,041
15.12.21,15:09:22,019,000,020
15.12.21,15:09:36,050,000,048
15.12.21,15:09:42,050,000,040
15.12.21,15:10:08,045,000,036
15.12.21,15:10:13,046,000,041
15.12.21,15:10:20,041,000,038
15.12.21,15:10:25,036,000,047
15.12.21,15:10:28,039,000,046
15.12.21,15:10:34,047,000,033
15.12.21,15:11:09,048,000,039
15.12.21,15:13:17,049,000,039
15.12.21,15:14:14,057,000,048
15.12.21,15:14:23,057,000,055
15.12.21,15:14:27,051,000,049
15.12.21,15:14:33,050,000,049
15.12.21,15:14:39,050,000,043
15.12.21,15:14:49,046,000,041
15.12.21,15:14:56,041,000,043
15.12.21,15:15:03,045,000,039
15.12.21,15:16:56,057,000,056
15.12.21,15:17:01,058,000,051
15.12.21,15:17:05,047,000,038
15.12.21,15:17:27,049,000,043
15.12.21,15:17:40,033,000,039
15.12.21,15:17:47,040,000,036
15.12.21,15:18:02,050,000,051
15.12.21,15:18:08,052,000,047
15.12.21,15:18:10,046,000,047
15.12.21,15:18:17,049,000,048
15.12.21,15:18:23,050,000,046
15.12.21,15:19:24,048,000,040
15.12.21,15:19:53,036,000,037
15.12.21,15:20:10,038,000,031
15.12.21,15:21:00,048,000,040
15.12.21,15:21:08,041,000,018
15.12.21,15:21:31,012,000,017
15.12.21,15:21:36,019,000,017
15.12.21,15:22:42,041,000,029
15.12.21,15:22:46,045,000,045
15.12.21,15:22:52,047,000,044
15.12.21,15:22:53,051,000,044
15.12.21,15:22:59,046,000,045
15.12.21,15:23:06,047,000,044
15.12.21,15:23:12,046,000,038
15.12.21,15:23:29,039,000,034
15.12.21,15:23:34,046,000,043
15.12.21,15:23:51,043,000,036
15.12.21,15:24:17,036,000,033
15.12.21,15:24:34,035,000,039
15.12.21,15:24:51,052,000,043
15.12.21,15:25:06,053,000,047
15.12.21,15:25:13,048,000,044
15.12.21,15:25:20,046,000,038
15.12.21,15:25:26,052,000,052
15.12.21,15:25:51,038,000,037
15.12.21,15:26:39,051,000,045
15.12.21,15:26:45,047,000,028
15.12.21,15:26:51,041,000,034
15.12.21,15:27:05,048,000,018
15.12.21,15:27:24,046,000,047
15.12.21,15:27:29,058,000,051
15.12.21,15:27:33,049,000,046
15.12.21,15:27:38,052,000,050
15.12.21,15:27:41,039,000,036
15.12.21,15:27:49,036,000,018
15.12.21,15:28:47,051,000,052
15.12.21,15:28:53,053,000,048
15.12.21,15:29:07,049,000,045
15.12.21,15:29:16,047,000,043
15.12.21,15:29:26,053,000,046
15.12.21,15:31:00,051,000,047
15.12.21,15:31:06,049,000,047
15.12.21,15:31:13,035,000,013
15.12.21,15:31:30,016,000,022
15.12.21,15:32:06,051,000,049
15.12.21,15:32:45,040,000,043
15.12.21,15:33:03,041,000,025
15.12.21,15:33:18,052,000,038
15.12.21,15:33:24,051,000,049
15.12.21,15:33:30,051,000,043
15.12.21,15:33:36,053,000,049
15.12.21,15:33:42,051,000,043
15.12.21,15:33:46,055,000,051
15.12.21,15:33:48,051,000,050
15.12.21,15:33:55,051,000,048
15.12.21,15:33:55,050,000,049
15.12.21,15:34:02,050,000,045
15.12.21,15:34:25,056,000,051
15.12.21,15:34:31,053,000,043
15.12.21,15:34:48,064,000,054
15.12.21,15:34:54,050,000,044
15.12.21,15:34:57,055,000,050
15.12.21,15:35:01,045,000,015
15.12.21,15:35:03,051,000,043
15.12.21,15:35:06,045,000,036
15.12.21,15:35:37,053,000,036
15.12.21,15:35:42,050,000,032
15.12.21,15:35:47,059,000,055
15.12.21,15:35:53,056,000,047
15.12.21,15:36:06,043,000,036
15.12.21,15:36:38,050,000,046
15.12.21,15:36:44,051,000,045
15.12.21,15:36:48,041,000,043
15.12.21,15:36:50,047,000,041
15.12.21,15:37:26,055,000,054
15.12.21,15:37:31,055,000,046
15.12.21,15:37:50,056,000,054
15.12.21,15:37:57,039,000,017
15.12.21,15:37:58,046,000,033
15.12.21,15:38:26,030,000,041
15.12.21,15:38:31,046,000,043
15.12.21,15:38:36,041,000,043
15.12.21,15:38:41,041,000,036
15.12.21,15:38:58,037,000,036
15.12.21,15:39:03,054,000,043
15.12.21,15:39:11,032,000,041
15.12.21,15:39:27,047,000,040
15.12.21,15:39:43,043,000,040
15.12.21,15:40:13,027,000,031
15.12.21,15:40:13,040,000,030
15.12.21,15:40:50,039,000,035
15.12.21,15:40:57,026,000,016
15.12.21,15:41:28,047,000,039
15.12.21,15:41:46,051,000,044
15.12.21,15:41:57,053,000,043
15.12.21,15:42:53,056,000,048
15.12.21,15:42:59,051,000,044
15.12.21,15:43:02,054,000,049
15.12.21,15:43:06,056,000,049
15.12.21,15:43:12,051,000,037
15.12.21,15:43:18,051,000,045
15.12.21,15:43:26,046,000,024
15.12.21,15:43:47,048,000,041
15.12.21,15:44:27,043,000,034
15.12.21,15:47:31,038,000,039
15.12.21,15:47:38,040,000,037
15.12.21,15:47:42,031,000,038
15.12.21,15:47:51,032,000,040
15.12.21,15:47:53,032,000,031
15.12.21,15:47:58,041,000,035
15.12.21,15:48:10,038,000,041
15.12.21,15:48:11,035,000,036
15.12.21,15:49:11,049,000,043
15.12.21,15:49:17,046,000,043
15.12.21,15:49:30,047,000,044
15.12.21,15:49:37,046,000,038
15.12.21,15:49:40,051,000,052
15.12.21,15:49:40,050,000,052
15.12.21,15:49:45,053,000,047
15.12.21,15:50:02,048,000,041
15.12.21,15:50:12,047,000,040
15.12.21,15:50:15,055,000,046
15.12.21,15:50:23,048,000,040
15.12.21,15:50:38,043,000,028
15.12.21,15:50:43,053,000,051
15.12.21,15:50:55,052,000,044
15.12.21,15:51:09,054,000,050
15.12.21,15:51:16,050,000,049
15.12.21,15:51:23,047,000,040
15.12.21,15:51:31,054,000,050
15.12.21,15:51:37,052,000,050
15.12.21,15:51:44,052,000,045
15.12.21,15:52:00,036,000,037
15.12.21,15:52:08,037,000,018
15.12.21,15:52:12,051,000,045
15.12.21,15:52:18,052,000,045
15.12.21,15:52:20,054,000,052
15.12.21,15:52:26,053,000,045
15.12.21,15:53:13,049,000,031
15.12.21,15:53:20,053,000,052
15.12.21,15:53:22,031,000,009
15.12.21,15:53:29,054,000,049
15.12.21,15:53:40,051,000,040
15.12.21,15:54:17,045,000,039
15.12.21,15:54:54,057,000,050
15.12.21,15:55:00,052,000,041
15.12.21,15:55:13,055,000,049
15.12.21,15:55:18,041,000,038
15.12.21,15:55:27,039,000,026
15.12.21,15:55:41,036,000,032
15.12.21,15:55:50,033,000,030
15.12.21,15:56:03,031,000,025
15.12.21,15:56:03,047,000,041
15.12.21,15:56:11,045,000,045
15.12.21,15:56:18,051,000,043
15.12.21,15:56:23,050,000,040
15.12.21,15:57:05,047,000,039
15.12.21,15:57:12,040,000,043
15.12.21,15:57:19,045,000,034
15.12.21,15:57:23,047,000,047
15.12.21,15:57:29,048,000,043
15.12.21,15:57:34,043,000,037
15.12.21,15:58:12,037,000,036
15.12.21,15:58:20,037,000,035
15.12.21,15:58:21,040,000,038
15.12.21,15:58:29,039,000,037
15.12.21,15:58:36,038,000,033
15.12.21,15:58:43,051,000,054
15.12.21,15:58:44,048,000,044
15.12.21,15:58:49,051,000,041
15.12.21,15:59:01,049,000,039
15.12.21,15:59:23,043,000,024
15.12.21,16:00:28,046,000,043
15.12.21,16:00:41,045,000,039
15.12.21,16:00:48,040,000,035
15.12.21,16:01:18,046,000,044
15.12.21,16:01:33,053,000,050
15.12.21,16:01:46,051,000,049
15.12.21,16:01:52,047,000,037
15.12.21,16:01:56,048,000,046
15.12.21,16:03:04,048,000,044
15.12.21,16:03:11,045,000,026
15.12.21,16:03:16,048,000,046
15.12.21,16:03:16,047,000,046
15.12.21,16:03:22,047,000,040
15.12.21,16:03:41,056,000,050
15.12.21,16:04:16,051,000,044
15.12.21,16:04:34,043,000,026
15.12.21,16:04:39,045,000,045
15.12.21,16:04:46,046,000,038
15.12.21,16:04:50,053,000,020
15.12.21,16:04:56,058,000,049
15.12.21,16:05:21,046,000,047
15.12.21,16:05:22,045,000,039
15.12.21,16:05:40,027,000,040
15.12.21,16:05:57,047,000,043
15.12.21,16:06:13,045,000,040
15.12.21,16:06:31,049,000,046
15.12.21,16:06:42,038,000,016
15.12.21,16:06:58,048,000,041
15.12.21,16:07:18,039,000,035
15.12.21,16:08:16,053,000,048
15.12.21,16:08:29,050,000,043
15.12.21,16:08:36,056,000,056
15.12.21,16:08:45,058,000,047
15.12.21,16:09:02,041,000,044
15.12.21,16:09:28,052,000,049
15.12.21,16:09:46,051,000,045
15.12.21,16:10:20,046,000,043
15.12.21,16:10:26,045,000,038
15.12.21,16:10:27,039,000,031
15.12.21,16:10:50,048,000,046
15.12.21,16:10:53,045,000,015
15.12.21,16:10:57,047,000,029
15.12.21,16:11:08,024,000,004
15.12.21,16:11:17,020,000,022
15.12.21,16:11:24,040,000,032
15.12.21,16:11:38,037,000,037
15.12.21,16:11:51,011,000,028
15.12.21,16:11:52,037,000,037
15.12.21,16:12:04,038,000,036
15.12.21,16:12:09,051,000,045
15.12.21,16:12:23,048,000,041
15.12.21,16:12:40,038,000,035
15.12.21,16:12:43,034,000,030
15.12.21,16:13:00,050,000,045
15.12.21,16:13:04,045,000,043
15.12.21,16:13:13,041,000,044
15.12.21,16:13:55,055,000,051
15.12.21,16:14:43,031,000,030
15.12.21,16:16:27,059,000,057
15.12.21,16:16:50,047,000,046
15.12.21,16:16:57,047,000,040
15.12.21,16:17:09,036,000,043
15.12.21,16:17:11,034,000,038
15.12.21,16:17:30,047,000,040
15.12.21,16:17:51,053,000,053
15.12.21,16:17:59,054,000,045
15.12.21,16:18:03,041,000,044
15.12.21,16:18:07,043,000,035
15.12.21,16:18:13,046,000,037
15.12.21,16:18:25,050,000,041
15.12.21,16:18:32,041,000,027
15.12.21,16:18:43,046,000,046
15.12.21,16:18:47,024,000,034
15.12.21,16:18:52,046,000,043
15.12.21,16:19:08,045,000,036
15.12.21,16:19:20,053,000,051
15.12.21,16:19:43,049,000,050
15.12.21,16:19:49,051,000,046
15.12.21,16:20:18,051,000,050
15.12.21,16:20:28,051,000,040
15.12.21,16:20:36,049,000,045
15.12.21,16:20:40,059,000,048
15.12.21,16:21:04,054,000,050
15.12.21,16:21:15,052,000,047
15.12.21,16:21:43,036,000,036
15.12.21,16:21:52,037,000,037
15.12.21,16:21:52,036,000,034
15.12.21,16:22:01,034,000,032
15.12.21,16:22:10,029,000,025
15.12.21,16:22:18,033,000,031
15.12.21,16:22:52,030,000,034
15.12.21,16:22:55,040,000,043
15.12.21,16:23:00,039,000,039
15.12.21,16:23:14,045,000,043
15.12.21,16:23:17,052,000,045
15.12.21,16:23:22,052,000,047
15.12.21,16:23:28,050,000,043
15.12.21,16:23:49,049,000,043
15.12.21,16:24:07,046,000,049
15.12.21,16:24:22,056,000,040
15.12.21,16:24:42,054,000,047
15.12.21,16:24:53,053,000,044
15.12.21,16:24:58,052,000,043
15.12.21,16:25:09,075,000,066
15.12.21,16:25:15,069,000,064
15.12.21,16:25:17,064,000,054
15.12.21,16:25:22,056,000,050
15.12.21,16:25:31,052,000,045
15.12.21,16:26:58,046,000,048
15.12.21,16:27:03,047,000,047
15.12.21,16:27:15,050,000,047
15.12.21,16:27:22,048,000,046
15.12.21,16:27:32,039,000,039
15.12.21,16:27:40,040,000,034
15.12.21,16:28:37,045,000,043
15.12.21,16:28:41,041,000,027
15.12.21,16:28:55,023,000,033
15.12.21,16:28:56,029,000,031
15.12.21,16:29:37,041,000,037
15.12.21,16:31:45,054,000,048
15.12.21,16:31:49,047,000,040
15.12.21,16:31:55,047,000,047
15.12.21,16:31:56,040,000,038
15.12.21,16:33:07,062,000,056
15.12.21,16:33:24,058,000,052
15.12.21,16:34:06,052,000,044
15.12.21,16:34:30,050,000,043
15.12.21,16:35:11,049,000,049
15.12.21,16:35:17,051,000,041
15.12.21,16:35:24,043,000,034
15.12.21,16:35:30,045,000,045
15.12.21,16:35:32,058,000,048
15.12.21,16:35:37,046,000,044
15.12.21,16:36:27,047,000,050
15.12.21,16:36:28,046,000,041
15.12.21,16:36:59,052,000,048
15.12.21,16:37:12,051,000,047
15.12.21,16:37:26,054,000,048
15.12.21,16:37:42,045,000,015
15.12.21,16:37:45,045,000,046
15.12.21,16:37:56,048,000,047
15.12.21,16:38:14,057,000,052
15.12.21,16:38:20,053,000,048
15.12.21,16:38:46,035,000,034
15.12.21,16:39:01,047,000,040
15.12.21,16:39:33,041,000,038
15.12.21,16:40:09,050,000,052
15.12.21,16:40:15,053,000,049
15.12.21,16:40:21,050,000,045
15.12.21,16:40:30,040,000,014
15.12.21,16:40:34,049,000,046
15.12.21,16:40:46,048,000,039
15.12.21,16:40:50,050,000,040
15.12.21,16:40:56,048,000,041
15.12.21,16:40:59,047,000,041
15.12.21,16:41:06,045,000,044
15.12.21,16:42:09,055,000,043
15.12.21,16:42:15,050,000,046
15.12.21,16:42:21,048,000,043
15.12.21,16:42:41,045,000,040
15.12.21,16:43:09,050,000,047
15.12.21,16:43:17,049,000,037
15.12.21,16:44:40,050,000,030
15.12.21,16:44:51,030,000,046
15.12.21,16:44:57,048,000,047
15.12.21,16:44:59,047,000,044
15.12.21,16:45:08,046,000,041
15.12.21,16:45:15,045,000,039
15.12.21,16:45:16,047,000,039
15.12.21,16:45:23,040,000,034
15.12.21,16:45:48,041,000,039
15.12.21,16:45:58,046,000,045
15.12.21,16:46:15,047,000,046
15.12.21,16:46:30,048,000,043
15.12.21,16:46:38,046,000,039
15.12.21,16:46:42,046,000,036
15.12.21,16:46:45,051,000,045
15.12.21,16:46:53,046,000,039
15.12.21,16:46:55,046,000,041
15.12.21,16:47:04,048,000,046
15.12.21,16:47:20,049,000,043
15.12.21,16:48:00,056,000,024
15.12.21,16:48:39,039,000,035
15.12.21,16:48:44,051,000,048
15.12.21,16:49:03,034,000,016
15.12.21,16:49:16,053,000,053
15.12.21,16:49:22,054,000,047
15.12.21,16:50:09,045,000,045
15.12.21,16:50:13,041,000,040
15.12.21,16:50:16,041,000,040
15.12.21,16:50:24,041,000,035
15.12.21,16:50:28,037,000,029
15.12.21,16:51:20,051,000,046
15.12.21,16:51:26,049,000,043
15.12.21,16:51:33,047,000,046
15.12.21,16:51:39,047,000,045
15.12.21,16:51:45,046,000,038
15.12.21,16:51:52,048,000,044
15.12.21,16:51:53,039,000,031
15.12.21,16:52:31,055,000,051
15.12.21,16:52:37,053,000,047
15.12.21,16:52:55,051,000,040
15.12.21,16:53:01,048,000,047
15.12.21,16:53:02,041,000,041
15.12.21,16:53:09,043,000,041
15.12.21,16:53:11,038,000,044
15.12.21,16:53:19,040,000,041
15.12.21,16:54:00,058,000,052
15.12.21,16:54:07,054,000,048
15.12.21,16:54:24,058,000,045
15.12.21,16:54:35,046,000,039
15.12.21,16:54:49,040,000,035
15.12.21,16:55:18,047,000,040
15.12.21,16:55:26,040,000,031
15.12.21,16:55:28,045,000,039
15.12.21,16:55:28,043,000,037
15.12.21,16:56:11,055,000,051
15.12.21,16:56:15,049,000,048
15.12.21,16:56:21,050,000,044
15.12.21,16:56:58,046,000,044
15.12.21,16:57:05,046,000,043
15.12.21,16:57:05,045,000,038
15.12.21,16:57:13,039,000,038
15.12.21,16:57:21,039,000,035
15.12.21,16:57:31,052,000,030
15.12.21,16:57:50,049,000,044
15.12.21,16:57:57,040,000,050
15.12.21,16:57:58,045,000,049
15.12.21,16:58:04,051,000,039
15.12.21,16:58:34,052,000,031
15.12.21,16:58:48,048,000,040
15.12.21,16:58:58,031,000,034
15.12.21,16:58:59,046,000,047
15.12.21,16:59:02,051,000,045
15.12.21,16:59:08,047,000,036
15.12.21,16:59:21,049,000,031
15.12.21,16:59:31,032,000,035
15.12.21,16:59:31,047,000,035
15.12.21,16:59:37,048,000,037
15.12.21,16:59:45,038,000,041
15.12.21,16:59:48,053,000,051
15.12.21,16:59:59,053,000,045
15.12.21,17:00:04,053,000,051
15.12.21,17:00:10,052,000,045
15.12.21,17:00:49,048,000,045
15.12.21,17:00:55,047,000,041
15.12.21,17:01:01,050,000,044
15.12.21,17:01:03,052,000,045
15.12.21,17:01:07,053,000,050
15.12.21,17:01:12,052,000,040
15.12.21,17:01:35,051,000,049
15.12.21,17:01:40,041,000,017
15.12.21,17:01:49,035,000,043
15.12.21,17:01:55,046,000,044
15.12.21,17:02:04,041,000,036
15.12.21,17:02:07,046,000,033
15.12.21,17:02:42,047,000,045
15.12.21,17:02:43,043,000,044
15.12.21,17:02:49,040,000,030
15.12.21,17:02:52,039,000,034
15.12.21,17:03:00,046,000,036
15.12.21,17:03:08,049,000,051
15.12.21,17:03:13,052,000,043
15.12.21,17:03:41,054,000,050
15.12.21,17:03:59,051,000,043
15.12.21,17:04:24,045,000,035
15.12.21,17:04:45,040,000,040
15.12.21,17:05:19,049,000,041
15.12.21,17:05:20,057,000,054
15.12.21,17:05:24,057,000,053
15.12.21,17:05:29,055,000,039
15.12.21,17:06:21,049,000,043
15.12.21,17:06:31,045,000,036
15.12.21,17:06:38,050,000,048
15.12.21,17:06:39,037,000,039
15.12.21,17:06:55,019,000,020
15.12.21,17:07:00,053,000,037
15.12.21,17:08:43,034,000,023
15.12.21,17:10:11,023,000,037
15.12.21,17:10:16,020,000,018
15.12.21,17:10:24,029,000,036
15.12.21,17:10:32,037,000,034
15.12.21,17:11:19,019,000,033
15.12.21,17:11:28,020,000,034
15.12.21,17:11:58,035,000,036
15.12.21,17:12:03,029,000,040
15.12.21,17:14:33,055,000,050
15.12.21,17:14:37,049,000,048
15.12.21,17:14:43,050,000,044
15.12.21,17:15:22,033,000,036
15.12.21,17:15:27,034,000,030
15.12.21,17:15:41,046,000,039
15.12.21,17:15:43,037,000,023
15.12.21,17:16:58,051,000,046
15.12.21,17:18:00,053,000,048
15.12.21,17:18:06,050,000,044
15.12.21,17:18:25,037,000,035
15.12.21,17:19:04,049,000,043
15.12.21,17:19:47,052,000,052
15.12.21,17:19:53,053,000,047
15.12.21,17:20:05,049,000,046
15.12.21,17:20:22,045,000,043
15.12.21,17:20:32,043,000,038
15.12.21,17:21:03,046,000,025
15.12.21,17:21:08,048,000,047
15.12.21,17:21:14,048,000,040
15.12.21,17:21:23,031,000,039
15.12.21,17:21:40,039,000,038
15.12.21,17:21:46,036,000,031
15.12.21,17:21:56,026,000,037
15.12.21,17:22:06,038,000,032
15.12.21,17:22:07,050,000,043
15.12.21,17:22:16,040,000,014
15.12.21,17:22:39,050,000,046
15.12.21,17:22:48,049,000,040
15.12.21,17:23:32,041,000,040
15.12.21,17:23:38,045,000,032
15.12.21,17:23:41,039,000,024
15.12.21,17:23:49,026,000,029
15.12.21,17:23:53,025,000,033
15.12.21,17:24:08,051,000,052
15.12.21,17:24:14,053,000,045
15.12.21,17:24:53,049,000,046
15.12.21,17:25:19,050,000,048
15.12.21,17:25:25,050,000,043
15.12.21,17:25:31,045,000,043
15.12.21,17:25:35,048,000,044
15.12.21,17:26:18,046,000,041
15.12.21,17:26:36,037,000,043
15.12.21,17:26:42,038,000,040
15.12.21,17:26:44,045,000,041
15.12.21,17:26:59,043,000,038
15.12.21,17:27:09,048,000,045
15.12.21,17:27:21,046,000,039
15.12.21,17:27:30,035,000,037
15.12.21,17:27:48,045,000,046
15.12.21,17:28:32,033,000,032
15.12.21,17:29:13,046,000,041
15.12.21,17:29:28,045,000,036
15.12.21,17:29:34,049,000,044
15.12.21,17:29:41,046,000,043
15.12.21,17:30:01,043,000,041
15.12.21,17:30:08,043,000,043
15.12.21,17:30:27,034,000,031
15.12.21,17:30:36,032,000,026
15.12.21,17:31:09,043,000,036
15.12.21,17:31:10,048,000,044
15.12.21,17:31:26,031,000,037
15.12.21,17:31:31,050,000,046
15.12.21,17:31:39,046,000,041
15.12.21,17:31:46,043,000,034
15.12.21,17:32:01,034,000,028
15.12.21,17:32:02,049,000,038
15.12.21,17:32:08,053,000,052
15.12.21,17:32:15,053,000,047
15.12.21,17:32:38,055,000,045
15.12.21,17:33:02,040,000,029
15.12.21,17:33:30,050,000,044
15.12.21,17:33:30,049,000,036
15.12.21,17:33:38,036,000,012
15.12.21,17:33:41,036,000,040
15.12.21,17:33:57,046,000,041
15.12.21,17:34:25,048,000,044
15.12.21,17:34:57,014,000,026
15.12.21,17:35:12,025,000,026
15.12.21,17:35:34,049,000,045
15.12.21,17:35:38,045,000,028
15.12.21,17:35:57,035,000,016
15.12.21,17:36:15,048,000,044
15.12.21,17:37:17,024,000,032
15.12.21,17:37:30,053,000,053
15.12.21,17:37:32,052,000,045
15.12.21,17:37:38,053,000,046
15.12.21,17:37:38,047,000,043
15.12.21,17:37:44,041,000,039
15.12.21,17:38:14,048,000,039
15.12.21,17:38:50,035,000,035
15.12.21,17:39:01,046,000,036
15.12.21,17:39:19,050,000,046
15.12.21,17:39:19,049,000,046
15.12.21,17:40:06,053,000,055
15.12.21,17:40:23,051,000,047
15.12.21,17:40:28,041,000,043
15.12.21,17:40:58,036,000,031
15.12.21,17:41:56,049,000,045
15.12.21,17:42:05,048,000,047
15.12.21,17:42:12,047,000,043
15.12.21,17:42:16,040,000,038
15.12.21,17:42:18,047,000,035
15.12.21,17:45:16,054,000,043
15.12.21,17:45:20,048,000,017
15.12.21,17:45:35,033,000,038
15.12.21,17:45:43,039,000,037
15.12.21,17:46:09,039,000,037
15.12.21,17:47:08,041,000,036
15.12.21,17:47:17,033,000,036
15.12.21,17:47:24,043,000,028
15.12.21,17:47:28,050,000,044
15.12.21,17:48:35,057,000,043
15.12.21,17:48:49,028,000,039
15.12.21,17:48:53,047,000,043
15.12.21,17:49:28,040,000,035
15.12.21,17:49:38,050,000,046
15.12.21,17:49:44,048,000,041
15.12.21,17:49:59,039,000,038
15.12.21,17:50:07,033,000,032
15.12.21,17:50:11,047,000,046
15.12.21,17:50:43,050,000,048
15.12.21,17:50:49,049,000,046
15.12.21,17:51:06,039,000,041
15.12.21,17:51:14,055,000,048
15.12.21,17:51:41,048,000,040
15.12.21,17:51:56,043,000,028
15.12.21,17:52:11,049,000,040
15.12.21,17:52:24,050,000,046
15.12.21,17:52:31,047,000,040
15.12.21,17:52:34,035,000,039
15.12.21,17:52:39,048,000,040
15.12.21,17:52:53,043,000,036
15.12.21,17:53:33,049,000,041
15.12.21,17:53:42,041,000,033
15.12.21,17:53:56,048,000,041
15.12.21,17:54:03,041,000,024
15.12.21,17:54:06,036,000,035
15.12.21,17:54:55,056,000,045
15.12.21,17:55:30,050,000,044
15.12.21,17:55:51,041,000,031
15.12.21,17:56:15,047,000,045
15.12.21,17:56:22,047,000,041
15.12.21,17:57:02,048,000,040
15.12.21,17:57:09,047,000,047
15.12.21,17:57:17,048,000,040
15.12.21,17:57:45,050,000,044
15.12.21,17:58:02,062,000,052
15.12.21,17:58:38,048,000,041
15.12.21,17:58:43,040,000,040
15.12.21,17:58:50,041,000,035
15.12.21,17:58:55,057,000,049
15.12.21,17:59:16,051,000,041
15.12.21,17:59:20,060,000,046
15.12.21,17:59:27,048,000,032
15.12.21,17:59:55,041,000,039
15.12.21,18:00:01,039,000,035
15.12.21,18:00:08,049,000,044
15.12.21,18:00:17,054,000,047
15.12.21,18:00:36,049,000,046
15.12.21,18:00:43,047,000,047
15.12.21,18:00:55,049,000,039
15.12.21,18:00:59,053,000,049
15.12.21,18:01:04,051,000,040
15.12.21,18:01:26,040,000,039
15.12.21,18:01:49,038,000,039
15.12.21,18:02:11,050,000,046
15.12.21,18:02:18,048,000,045
15.12.21,18:03:08,036,000,040
15.12.21,18:03:16,037,000,036
15.12.21,18:03:21,043,000,040
15.12.21,18:03:32,033,000,031
15.12.21,18:03:33,057,000,056
15.12.21,18:03:33,056,000,051
15.12.21,18:03:46,055,000,039
15.12.21,18:04:01,040,000,013
15.12.21,18:04:52,029,000,033
15.12.21,18:05:27,047,000,027
15.12.21,18:05:33,048,000,051
15.12.21,18:05:39,053,000,043
15.12.21,18:06:19,047,000,043
15.12.21,18:06:41,051,000,050
15.12.21,18:06:47,052,000,045
15.12.21,18:06:53,047,000,019
15.12.21,18:07:00,049,000,040
15.12.21,18:07:01,048,000,033
15.12.21,18:07:13,035,000,040
15.12.21,18:07:22,048,000,041
15.12.21,18:07:40,043,000,034
15.12.21,18:08:00,048,000,046
15.12.21,18:08:07,049,000,041
15.12.21,18:08:13,048,000,046
15.12.21,18:08:19,047,000,043
15.12.21,18:09:06,047,000,047
15.12.21,18:09:12,048,000,041
15.12.21,18:09:18,050,000,045
15.12.21,18:09:26,041,000,034
15.12.21,18:09:42,055,000,053
15.12.21,18:09:51,048,000,041
15.12.21,18:09:56,051,000,046
15.12.21,18:10:40,053,000,046
15.12.21,18:11:04,047,000,044
15.12.21,18:11:25,052,000,048
15.12.21,18:11:53,047,000,043
15.12.21,18:12:00,038,000,039
15.12.21,18:12:07,040,000,035
15.12.21,18:12:07,039,000,031
15.12.21,18:12:28,047,000,045
15.12.21,18:12:36,054,000,053
15.12.21,18:12:43,055,000,048
15.12.21,18:13:09,054,000,047
15.12.21,18:13:15,049,000,044
15.12.21,18:13:21,045,000,043
15.12.21,18:13:41,019,000,023
15.12.21,18:14:30,047,000,041
15.12.21,18:14:37,041,000,037
15.12.21,18:16:08,047,000,036
15.12.21,18:17:40,045,000,040
15.12.21,18:17:47,041,000,047
15.12.21,18:17:50,043,000,043
15.12.21,18:17:58,043,000,041
15.12.21,18:18:10,026,000,037
15.12.21,18:18:11,045,000,038
15.12.21,18:18:20,039,000,034
15.12.21,18:18:29,035,000,029
15.12.21,18:18:42,023,000,036
15.12.21,18:19:03,051,000,048
15.12.21,18:19:33,049,000,046
15.12.21,18:19:56,048,000,047
15.12.21,18:20:15,040,000,044
15.12.21,18:20:25,045,000,039
15.12.21,18:20:32,039,000,037
15.12.21,18:20:40,038,000,039
15.12.21,18:20:45,055,000,048
15.12.21,18:20:52,049,000,039
15.12.21,18:21:07,023,000,024
15.12.21,18:21:17,054,000,049
15.12.21,18:21:24,054,000,048
15.12.21,18:21:33,047,000,044
15.12.21,18:21:34,033,000,019
15.12.21,18:21:37,050,000,044
15.12.21,18:21:44,045,000,039
15.12.21,18:21:45,049,000,045
15.12.21,18:21:52,046,000,040
15.12.21,18:22:03,052,000,048
15.12.21,18:22:17,060,000,054
15.12.21,18:22:23,056,000,051
15.12.21,18:23:07,041,000,040
15.12.21,18:24:10,051,000,052
15.12.21,18:24:17,050,000,044
15.12.21,18:24:25,034,000,048
15.12.21,18:24:32,047,000,045
15.12.21,18:24:32,045,000,016
15.12.21,18:24:40,041,000,047
15.12.21,18:24:46,049,000,045
15.12.21,18:25:42,048,000,046
15.12.21,18:25:48,048,000,044
15.12.21,18:25:55,046,000,043
15.12.21,18:25:58,043,000,039
15.12.21,18:26:03,049,000,043
15.12.21,18:26:09,045,000,041
15.12.21,18:26:20,045,000,039
15.12.21,18:26:26,050,000,041
15.12.21,18:26:37,040,000,038
15.12.21,18:26:50,039,000,035
15.12.21,18:27:02,045,000,034
15.12.21,18:28:58,053,000,049
15.12.21,18:29:03,038,000,047
15.12.21,18:29:09,048,000,051
15.12.21,18:29:15,054,000,051
15.12.21,18:29:15,053,000,046
15.12.21,18:29:22,053,000,041
15.12.21,18:29:34,055,000,056
15.12.21,18:29:38,053,000,023
15.12.21,18:29:53,028,000,034
15.12.21,18:29:57,045,000,046
15.12.21,18:30:06,048,000,037
15.12.21,18:30:23,046,000,046
15.12.21,18:31:07,052,000,050
15.12.21,18:31:13,052,000,046
