Datum,Uhrzeit,v1,unbenutzt,v2
04.01.22,10:14:19,033,000,031
04.01.22,10:14:28,032,000,029
04.01.22,10:15:21,033,000,028
04.01.22,10:17:21,032,000,033
04.01.22,10:17:37,034,000,033
04.01.22,10:18:34,028,000,027
04.01.22,10:18:58,034,000,028
04.01.22,10:19:03,041,000,031
04.01.22,10:19:23,031,000,028
04.01.22,10:19:43,034,000,031
04.01.22,10:20:01,032,000,027
04.01.22,10:21:40,033,000,034
04.01.22,10:21:56,034,000,031
04.01.22,10:23:11,028,000,016
04.01.22,10:23:19,034,000,037
04.01.22,10:23:27,038,000,035
04.01.22,10:24:16,007,000,027
04.01.22,10:24:39,027,000,037
04.01.22,10:24:48,038,000,028
04.01.22,10:25:00,027,000,029
04.01.22,10:25:10,030,000,031
04.01.22,10:25:22,031,000,026
04.01.22,10:27:04,038,000,030
04.01.22,10:28:51,031,000,028
04.01.22,10:28:55,038,000,028
04.01.22,10:29:06,029,000,029
04.01.22,10:30:29,034,000,032
04.01.22,10:31:05,028,000,026
04.01.22,10:33:02,031,000,031
04.01.22,10:33:11,032,000,026
04.01.22,10:33:23,032,000,027
04.01.22,10:34:11,030,000,032
04.01.22,10:34:21,030,000,030
04.01.22,10:34:26,036,000,025
04.01.22,10:35:19,033,000,033
04.01.22,10:35:40,034,000,027
04.01.22,10:35:50,030,000,028
04.01.22,10:36:00,029,000,023
04.01.22,10:36:20,032,000,034
04.01.22,10:36:29,035,000,027
04.01.22,10:36:45,028,000,027
04.01.22,10:36:56,028,000,025
04.01.22,10:38:24,031,000,033
04.01.22,10:38:41,034,000,029
04.01.22,10:40:52,037,000,035
04.01.22,10:41:00,037,000,034
04.01.22,10:42:20,034,000,034
04.01.22,10:42:28,035,000,027
04.01.22,10:42:35,035,000,033
04.01.22,10:43:03,031,000,030
04.01.22,10:43:13,030,000,020
04.01.22,10:44:02,034,000,030
04.01.22,10:44:12,031,000,034
04.01.22,10:44:21,034,000,031
04.01.22,10:45:03,032,000,031
04.01.22,10:45:13,032,000,029
04.01.22,10:45:23,029,000,029
04.01.22,10:45:43,031,000,027
04.01.22,10:45:53,028,000,027
04.01.22,10:46:04,023,000,029
04.01.22,10:46:16,029,000,033
04.01.22,10:46:22,030,000,033
04.01.22,10:46:37,034,000,025
04.01.22,10:46:43,048,000,038
04.01.22,10:46:50,039,000,035
04.01.22,10:49:03,030,000,028
04.01.22,10:49:12,039,000,034
04.01.22,10:49:22,034,000,029
04.01.22,10:51:42,031,000,031
04.01.22,10:51:51,031,000,024
04.01.22,10:52:08,020,000,027
04.01.22,10:52:19,028,000,026
04.01.22,10:53:27,029,000,026
04.01.22,10:53:39,027,000,026
04.01.22,10:53:43,032,000,032
04.01.22,10:53:52,033,000,028
04.01.22,10:54:27,029,000,026
04.01.22,10:54:34,036,000,034
04.01.22,10:54:42,035,000,034
04.01.22,10:55:04,035,000,030
04.01.22,10:55:16,030,000,027
04.01.22,10:55:38,028,000,028
04.01.22,10:55:45,041,000,037
04.01.22,10:55:53,039,000,031
04.01.22,10:56:03,032,000,032
04.01.22,10:56:26,029,000,030
04.01.22,10:57:08,030,000,027
04.01.22,10:57:52,032,000,033
04.01.22,10:58:10,034,000,034
04.01.22,10:58:16,039,000,029
04.01.22,10:58:58,027,000,022
04.01.22,10:59:16,030,000,034
04.01.22,11:00:00,034,000,037
04.01.22,11:00:08,043,000,043
04.01.22,11:01:18,031,000,031
04.01.22,11:01:38,031,000,029
04.01.22,11:03:04,034,000,030
04.01.22,11:03:13,032,000,033
04.01.22,11:03:22,034,000,030
04.01.22,11:03:38,031,000,027
04.01.22,11:03:39,051,000,039
04.01.22,11:03:47,040,000,038
04.01.22,11:05:43,040,000,041
04.01.22,11:05:50,041,000,034
04.01.22,11:07:40,040,000,039
04.01.22,11:07:51,041,000,034
04.01.22,11:08:24,040,000,038
04.01.22,11:11:33,050,000,052
04.01.22,11:12:02,054,000,049
04.01.22,11:12:20,035,000,032
04.01.22,11:12:45,033,000,026
04.01.22,11:15:01,032,000,031
04.01.22,11:15:21,031,000,035
04.01.22,11:15:31,034,000,030
04.01.22,11:15:58,031,000,023
04.01.22,11:16:30,045,000,037
04.01.22,11:16:34,036,000,036
04.01.22,11:16:40,033,000,035
04.01.22,11:17:06,035,000,037
04.01.22,11:17:44,029,000,030
04.01.22,11:17:53,031,000,026
04.01.22,11:19:10,040,000,037
04.01.22,11:19:10,039,000,032
04.01.22,11:20:44,032,000,029
04.01.22,11:20:58,031,000,025
04.01.22,11:21:11,032,000,031
04.01.22,11:21:20,031,000,027
04.01.22,11:22:54,043,000,041
04.01.22,11:23:03,043,000,037
04.01.22,11:23:40,029,000,028
04.01.22,11:23:51,028,000,028
04.01.22,11:24:02,023,000,027
04.01.22,11:24:03,024,000,026
04.01.22,11:24:15,026,000,022
04.01.22,11:24:27,035,000,038
04.01.22,11:24:58,036,000,037
04.01.22,11:25:06,031,000,033
04.01.22,11:25:08,037,000,033
04.01.22,11:25:22,034,000,032
04.01.22,11:25:33,032,000,031
04.01.22,11:25:38,029,000,032
04.01.22,11:25:53,028,000,033
04.01.22,11:26:11,034,000,029
04.01.22,11:28:06,038,000,039
04.01.22,11:28:14,039,000,033
04.01.22,11:28:20,043,000,039
04.01.22,11:28:49,032,000,032
04.01.22,11:29:09,032,000,031
04.01.22,11:29:17,033,000,030
04.01.22,11:29:49,037,000,031
04.01.22,11:29:54,029,000,031
04.01.22,11:30:03,032,000,028
04.01.22,11:32:08,030,000,031
04.01.22,11:32:17,032,000,029
04.01.22,11:32:25,039,000,038
04.01.22,11:32:27,030,000,028
04.01.22,11:32:33,038,000,032
04.01.22,11:32:38,029,000,028
04.01.22,11:32:58,029,000,028
04.01.22,11:33:17,028,000,028
04.01.22,11:34:11,029,000,025
04.01.22,11:35:24,033,000,031
04.01.22,11:35:35,031,000,028
04.01.22,11:36:27,027,000,025
04.01.22,11:36:33,050,000,046
04.01.22,11:36:40,043,000,035
04.01.22,11:37:27,036,000,036
04.01.22,11:37:54,037,000,030
04.01.22,11:38:03,031,000,035
04.01.22,11:39:19,034,000,033
04.01.22,11:39:29,034,000,029
04.01.22,11:39:51,036,000,031
04.01.22,11:42:09,038,000,037
04.01.22,11:42:18,038,000,041
04.01.22,11:42:23,039,000,033
04.01.22,11:42:32,033,000,034
04.01.22,11:43:02,029,000,029
04.01.22,11:43:12,030,000,029
04.01.22,11:43:14,031,000,029
04.01.22,11:43:23,045,000,034
04.01.22,11:43:24,030,000,033
04.01.22,11:43:33,034,000,035
04.01.22,11:43:49,036,000,030
04.01.22,11:43:59,031,000,029
04.01.22,11:44:10,030,000,028
04.01.22,11:44:20,038,000,030
04.01.22,11:44:29,032,000,040
04.01.22,11:44:29,031,000,034
04.01.22,11:45:20,041,000,039
04.01.22,11:45:27,040,000,039
04.01.22,11:46:37,047,000,046
04.01.22,11:46:44,048,000,038
04.01.22,11:47:54,031,000,029
04.01.22,11:50:10,032,000,031
04.01.22,11:50:19,032,000,029
04.01.22,11:50:46,027,000,028
04.01.22,11:51:03,029,000,027
04.01.22,11:51:28,024,000,030
04.01.22,11:51:37,031,000,034
04.01.22,11:51:38,030,000,028
04.01.22,11:51:46,035,000,033
04.01.22,11:51:52,038,000,036
04.01.22,11:52:05,033,000,036
04.01.22,11:52:17,036,000,026
04.01.22,11:52:35,045,000,039
04.01.22,11:52:47,040,000,036
04.01.22,11:53:08,041,000,040
04.01.22,11:53:15,041,000,031
04.01.22,11:53:26,032,000,027
04.01.22,11:53:40,040,000,035
04.01.22,11:54:14,029,000,026
04.01.22,11:54:26,027,000,029
04.01.22,11:54:36,030,000,030
04.01.22,11:54:37,045,000,039
04.01.22,11:54:47,030,000,029
04.01.22,11:55:02,031,000,029
04.01.22,11:56:48,049,000,044
04.01.22,11:58:38,036,000,041
04.01.22,11:58:54,041,000,036
04.01.22,11:59:09,046,000,044
04.01.22,11:59:16,047,000,043
04.01.22,11:59:17,039,000,040
04.01.22,11:59:49,027,000,033
04.01.22,12:00:06,033,000,028
04.01.22,12:00:09,050,000,050
04.01.22,12:01:13,047,000,047
04.01.22,12:01:23,049,000,037
04.01.22,12:01:32,027,000,027
04.01.22,12:01:43,027,000,026
04.01.22,12:01:57,055,000,035
04.01.22,12:02:05,036,000,035
04.01.22,12:02:31,041,000,033
04.01.22,12:03:01,037,000,036
04.01.22,12:03:09,037,000,032
04.01.22,12:03:19,034,000,034
04.01.22,12:03:27,035,000,030
04.01.22,12:03:53,029,000,027
04.01.22,12:04:04,029,000,024
04.01.22,12:05:18,037,000,033
04.01.22,12:05:27,034,000,030
04.01.22,12:06:12,032,000,033
04.01.22,12:06:13,007,000,005
04.01.22,12:06:21,034,000,030
04.01.22,12:06:27,036,000,032
04.01.22,12:06:34,031,000,028
04.01.22,12:06:39,033,000,030
04.01.22,12:07:02,050,000,040
04.01.22,12:07:14,033,000,031
04.01.22,12:07:22,038,000,038
04.01.22,12:10:34,030,000,028
04.01.22,12:10:53,029,000,033
04.01.22,12:11:02,034,000,032
04.01.22,12:11:20,033,000,030
04.01.22,12:11:22,046,000,041
04.01.22,12:11:29,043,000,037
04.01.22,12:11:48,033,000,032
04.01.22,12:12:40,043,000,036
04.01.22,12:12:48,038,000,034
04.01.22,12:13:21,031,000,028
04.01.22,12:14:28,035,000,034
04.01.22,12:14:57,035,000,032
04.01.22,12:16:11,036,000,033
04.01.22,12:16:20,034,000,028
04.01.22,12:17:30,033,000,030
04.01.22,12:17:41,031,000,024
04.01.22,12:18:27,046,000,043
04.01.22,12:18:36,045,000,040
04.01.22,12:19:20,030,000,027
04.01.22,12:19:38,037,000,034
04.01.22,12:19:46,035,000,032
04.01.22,12:19:55,039,000,035
04.01.22,12:21:46,032,000,031
04.01.22,12:23:50,039,000,032
04.01.22,12:24:10,030,000,026
04.01.22,12:24:37,034,000,025
04.01.22,12:24:50,026,000,026
04.01.22,12:25:01,027,000,025
04.01.22,12:25:07,029,000,032
04.01.22,12:25:34,026,000,024
04.01.22,12:26:16,033,000,037
04.01.22,12:26:24,038,000,035
04.01.22,12:26:33,036,000,037
04.01.22,12:27:49,035,000,031
04.01.22,12:28:09,031,000,026
04.01.22,12:29:44,028,000,032
04.01.22,12:29:45,027,000,028
04.01.22,12:30:16,034,000,032
04.01.22,12:30:31,033,000,032
04.01.22,12:30:53,037,000,034
04.01.22,12:31:02,034,000,036
04.01.22,12:31:40,037,000,031
04.01.22,12:31:54,030,000,034
04.01.22,12:32:35,035,000,030
04.01.22,12:33:43,034,000,032
04.01.22,12:33:53,032,000,028
04.01.22,12:35:17,032,000,033
04.01.22,12:35:35,035,000,029
04.01.22,12:35:48,030,000,033
04.01.22,12:36:18,033,000,027
04.01.22,12:36:39,030,000,031
04.01.22,12:36:45,027,000,028
04.01.22,12:36:49,032,000,028
04.01.22,12:36:59,024,000,026
04.01.22,12:37:01,045,000,036
04.01.22,12:37:03,036,000,032
04.01.22,12:37:12,033,000,028
04.01.22,12:37:18,040,000,032
04.01.22,12:37:24,031,000,033
04.01.22,12:37:41,035,000,027
04.01.22,12:37:43,054,000,046
04.01.22,12:37:49,038,000,036
04.01.22,12:37:52,036,000,035
04.01.22,12:38:25,036,000,032
04.01.22,12:39:04,046,000,044
04.01.22,12:40:08,028,000,037
04.01.22,12:40:25,037,000,031
04.01.22,12:40:58,033,000,030
04.01.22,12:41:24,038,000,039
04.01.22,12:41:40,040,000,031
04.01.22,12:42:40,030,000,027
04.01.22,12:44:07,038,000,032
04.01.22,12:44:31,033,000,032
04.01.22,12:45:33,029,000,026
04.01.22,12:46:15,027,000,022
04.01.22,12:46:25,037,000,038
04.01.22,12:46:33,039,000,034
04.01.22,12:46:43,036,000,032
04.01.22,12:46:56,033,000,027
04.01.22,12:47:22,045,000,036
04.01.22,12:47:44,037,000,027
04.01.22,12:48:10,033,000,034
04.01.22,12:48:19,035,000,028
04.01.22,12:51:23,032,000,032
04.01.22,12:52:09,039,000,037
04.01.22,12:53:10,032,000,032
04.01.22,12:53:21,033,000,032
04.01.22,12:53:35,027,000,033
04.01.22,12:54:00,034,000,030
04.01.22,12:54:10,035,000,036
04.01.22,12:54:37,036,000,034
04.01.22,12:55:58,030,000,031
04.01.22,12:56:08,032,000,032
04.01.22,12:56:57,032,000,029
04.01.22,12:57:14,047,000,047
04.01.22,12:57:32,048,000,039
04.01.22,12:58:58,036,000,044
04.01.22,12:59:37,045,000,034
04.01.22,12:59:46,035,000,028
04.01.22,13:00:04,028,000,031
04.01.22,13:00:49,048,000,048
04.01.22,13:00:55,050,000,039
04.01.22,13:02:49,036,000,036
04.01.22,13:02:52,040,000,035
04.01.22,13:03:00,036,000,032
04.01.22,13:03:07,047,000,041
04.01.22,13:03:10,033,000,027
04.01.22,13:03:14,045,000,043
04.01.22,13:03:15,043,000,038
04.01.22,13:05:37,030,000,028
04.01.22,13:06:03,036,000,038
04.01.22,13:06:10,039,000,034
04.01.22,13:06:14,032,000,028
04.01.22,13:06:55,029,000,029
04.01.22,13:08:30,031,000,041
04.01.22,13:08:56,024,000,025
04.01.22,13:09:39,032,000,029
04.01.22,13:10:24,033,000,029
04.01.22,13:11:00,030,000,024
04.01.22,13:11:18,035,000,033
04.01.22,13:11:27,034,000,030
04.01.22,13:11:36,031,000,029
04.01.22,13:11:38,036,000,034
04.01.22,13:11:48,028,000,030
04.01.22,13:13:53,031,000,030
04.01.22,13:14:04,031,000,033
04.01.22,13:14:49,033,000,028
04.01.22,13:15:08,034,000,030
04.01.22,13:15:29,031,000,024
04.01.22,13:15:44,033,000,027
04.01.22,13:15:55,028,000,028
04.01.22,13:16:31,028,000,027
04.01.22,13:16:51,055,000,050
04.01.22,13:17:52,031,000,025
04.01.22,13:17:57,038,000,029
04.01.22,13:18:35,033,000,034
04.01.22,13:19:05,026,000,029
04.01.22,13:19:17,030,000,024
04.01.22,13:20:44,030,000,028
04.01.22,13:20:56,029,000,025
04.01.22,13:21:08,034,000,026
04.01.22,13:21:40,033,000,035
04.01.22,13:21:48,036,000,032
04.01.22,13:21:54,031,000,028
04.01.22,13:22:19,029,000,025
04.01.22,13:24:02,035,000,030
04.01.22,13:25:42,046,000,035
04.01.22,13:25:54,036,000,035
04.01.22,13:25:58,045,000,031
04.01.22,13:26:12,037,000,036
04.01.22,13:26:14,030,000,033
04.01.22,13:26:22,034,000,027
04.01.22,13:26:39,031,000,019
04.01.22,13:27:33,047,000,039
04.01.22,13:27:47,030,000,032
04.01.22,13:28:01,039,000,040
04.01.22,13:28:45,025,000,027
04.01.22,13:30:06,033,000,033
04.01.22,13:30:14,034,000,033
04.01.22,13:30:23,034,000,028
04.01.22,13:30:57,039,000,037
04.01.22,13:31:10,025,000,016
04.01.22,13:31:13,049,000,039
04.01.22,13:31:20,039,000,049
04.01.22,13:31:36,036,000,037
04.01.22,13:31:43,038,000,032
04.01.22,13:32:00,041,000,027
04.01.22,13:32:05,037,000,033
04.01.22,13:32:15,034,000,028
04.01.22,13:33:48,006,000,024
04.01.22,13:36:37,048,000,046
04.01.22,13:37:53,059,000,056
04.01.22,13:38:06,058,000,057
04.01.22,13:38:46,025,000,032
04.01.22,13:38:53,028,000,031
04.01.22,13:39:17,028,000,026
04.01.22,13:39:20,034,000,027
04.01.22,13:40:04,028,000,022
04.01.22,13:40:46,030,000,028
04.01.22,13:41:25,029,000,024
04.01.22,13:41:41,035,000,031
04.01.22,13:42:00,031,000,027
04.01.22,13:43:51,032,000,027
04.01.22,13:43:56,034,000,027
04.01.22,13:44:16,028,000,026
04.01.22,13:45:23,048,000,047
04.01.22,13:45:36,048,000,043
04.01.22,13:45:53,031,000,032
04.01.22,13:46:45,035,000,032
04.01.22,13:47:06,037,000,036
04.01.22,13:48:27,052,000,050
04.01.22,13:48:37,051,000,039
04.01.22,13:49:27,030,000,030
04.01.22,13:49:37,031,000,033
04.01.22,13:52:12,032,000,031
04.01.22,13:52:37,031,000,030
04.01.22,13:53:19,035,000,041
04.01.22,13:53:26,043,000,041
04.01.22,13:53:33,043,000,033
04.01.22,13:55:36,048,000,044
04.01.22,13:55:43,046,000,037
04.01.22,13:55:57,031,000,029
04.01.22,13:57:10,036,000,034
04.01.22,13:57:13,041,000,034
04.01.22,13:57:22,031,000,036
04.01.22,13:57:37,037,000,031
04.01.22,13:57:40,046,000,044
04.01.22,13:57:51,030,000,029
04.01.22,13:58:19,030,000,026
04.01.22,14:00:55,050,000,057
04.01.22,14:01:02,059,000,055
04.01.22,14:01:40,031,000,029
04.01.22,14:01:50,030,000,038
04.01.22,14:02:22,039,000,038
04.01.22,14:03:08,032,000,052
04.01.22,14:03:23,054,000,044
04.01.22,14:04:26,048,000,052
04.01.22,14:04:26,047,000,050
04.01.22,14:04:57,032,000,031
04.01.22,14:05:28,032,000,028
04.01.22,14:05:59,032,000,031
04.01.22,14:06:17,032,000,026
04.01.22,14:06:37,048,000,038
04.01.22,14:06:45,040,000,039
04.01.22,14:07:11,031,000,026
04.01.22,14:08:38,034,000,029
04.01.22,14:09:25,034,000,033
04.01.22,14:09:27,028,000,031
04.01.22,14:09:37,032,000,028
04.01.22,14:09:47,029,000,024
04.01.22,14:12:16,031,000,031
04.01.22,14:13:06,029,000,024
04.01.22,14:14:05,039,000,035
04.01.22,14:14:13,035,000,027
04.01.22,14:14:45,045,000,040
04.01.22,14:14:52,041,000,033
04.01.22,14:14:54,032,000,029
04.01.22,14:15:04,030,000,025
04.01.22,14:15:08,046,000,039
04.01.22,14:15:43,049,000,041
04.01.22,14:16:00,043,000,032
04.01.22,14:16:10,033,000,029
04.01.22,14:16:30,040,000,034
04.01.22,14:18:58,038,000,038
04.01.22,14:19:21,039,000,032
04.01.22,14:21:54,029,000,030
04.01.22,14:22:03,031,000,029
04.01.22,14:22:08,025,000,020
04.01.22,14:22:36,050,000,040
04.01.22,14:22:42,038,000,033
04.01.22,14:22:50,028,000,029
04.01.22,14:23:00,029,000,030
04.01.22,14:23:04,035,000,029
04.01.22,14:23:41,032,000,035
04.01.22,14:25:04,034,000,028
04.01.22,14:25:11,035,000,028
04.01.22,14:25:21,029,000,028
04.01.22,14:25:31,029,000,026
04.01.22,14:25:43,027,000,025
04.01.22,14:25:46,034,000,029
04.01.22,14:26:03,036,000,032
04.01.22,14:26:20,033,000,030
04.01.22,14:26:54,032,000,034
04.01.22,14:27:33,035,000,035
04.01.22,14:30:57,049,000,045
04.01.22,14:31:04,047,000,036
04.01.22,14:31:23,046,000,046
04.01.22,14:31:29,048,000,041
04.01.22,14:31:33,047,000,041
04.01.22,14:31:39,045,000,043
04.01.22,14:31:40,043,000,040
04.01.22,14:32:40,045,000,038
04.01.22,14:32:43,035,000,035
04.01.22,14:32:51,036,000,032
04.01.22,14:33:10,041,000,037
04.01.22,14:33:34,035,000,037
04.01.22,14:34:28,057,000,039
04.01.22,14:34:33,040,000,033
04.01.22,14:34:46,034,000,026
04.01.22,14:34:50,045,000,037
04.01.22,14:35:01,037,000,035
04.01.22,14:35:12,038,000,028
04.01.22,14:35:56,040,000,045
04.01.22,14:36:13,047,000,044
04.01.22,14:36:19,046,000,041
04.01.22,14:36:45,041,000,029
04.01.22,14:37:03,027,000,029
04.01.22,14:37:13,030,000,031
04.01.22,14:37:25,032,000,025
04.01.22,14:37:54,026,000,025
04.01.22,14:39:40,035,000,036
04.01.22,14:40:06,037,000,034
04.01.22,14:40:22,040,000,032
04.01.22,14:40:31,033,000,032
04.01.22,14:40:38,030,000,028
04.01.22,14:40:48,040,000,037
04.01.22,14:40:56,037,000,037
04.01.22,14:41:24,028,000,031
04.01.22,14:41:33,032,000,029
04.01.22,14:41:39,038,000,032
04.01.22,14:42:02,032,000,028
04.01.22,14:43:52,054,000,046
04.01.22,14:44:09,054,000,047
04.01.22,14:44:47,040,000,039
04.01.22,14:44:52,033,000,031
04.01.22,14:44:55,040,000,031
04.01.22,14:45:30,028,000,035
04.01.22,14:45:38,036,000,024
04.01.22,14:45:58,030,000,030
04.01.22,14:46:05,025,000,029
04.01.22,14:46:33,030,000,028
04.01.22,14:46:37,050,000,043
04.01.22,14:46:44,046,000,049
04.01.22,14:46:44,045,000,047
04.01.22,14:47:08,035,000,031
04.01.22,14:47:36,031,000,033
04.01.22,14:47:49,035,000,029
04.01.22,14:48:15,040,000,043
04.01.22,14:48:22,043,000,037
04.01.22,14:50:06,039,000,029
04.01.22,14:50:16,030,000,026
04.01.22,14:50:20,036,000,043
04.01.22,14:52:22,054,000,047
04.01.22,14:52:36,049,000,045
04.01.22,14:53:01,052,000,051
04.01.22,14:53:07,052,000,039
04.01.22,14:54:18,032,000,029
04.01.22,14:54:28,031,000,027
04.01.22,14:54:52,032,000,033
04.01.22,14:55:00,034,000,032
04.01.22,14:55:01,029,000,032
04.01.22,14:55:10,033,000,030
04.01.22,14:55:20,035,000,030
04.01.22,14:55:21,057,000,047
04.01.22,14:55:27,048,000,044
04.01.22,14:56:01,046,000,036
04.01.22,14:57:18,036,000,039
04.01.22,14:57:25,040,000,031
04.01.22,14:58:53,038,000,038
04.01.22,14:58:58,035,000,036
04.01.22,14:59:24,031,000,030
04.01.22,14:59:41,031,000,032
04.01.22,15:00:02,049,000,033
04.01.22,15:01:06,035,000,033
04.01.22,15:01:23,034,000,031
04.01.22,15:01:41,030,000,032
04.01.22,15:01:59,032,000,025
04.01.22,15:02:35,031,000,028
04.01.22,15:02:45,029,000,027
04.01.22,15:02:54,040,000,029
04.01.22,15:03:20,036,000,030
04.01.22,15:03:31,031,000,026
04.01.22,15:03:42,027,000,029
04.01.22,15:04:37,030,000,027
04.01.22,15:06:16,034,000,033
04.01.22,15:06:24,034,000,026
04.01.22,15:06:28,032,000,029
04.01.22,15:07:00,036,000,034
04.01.22,15:07:08,035,000,036
04.01.22,15:07:20,037,000,031
04.01.22,15:07:26,038,000,043
04.01.22,15:07:35,046,000,039
04.01.22,15:08:24,038,000,029
04.01.22,15:08:34,030,000,031
04.01.22,15:09:30,029,000,034
04.01.22,15:09:39,035,000,029
04.01.22,15:10:11,031,000,034
04.01.22,15:10:34,034,000,032
04.01.22,15:11:07,036,000,029
04.01.22,15:11:23,048,000,046
04.01.22,15:11:43,048,000,038
04.01.22,15:12:34,036,000,033
04.01.22,15:12:59,036,000,033
04.01.22,15:13:33,046,000,032
04.01.22,15:13:42,033,000,032
04.01.22,15:14:13,033,000,033
04.01.22,15:15:33,033,000,028
04.01.22,15:15:43,029,000,029
04.01.22,15:16:28,034,000,030
04.01.22,15:17:28,033,000,030
04.01.22,15:17:58,031,000,027
04.01.22,15:18:30,047,000,040
04.01.22,15:19:28,031,000,027
04.01.22,15:20:12,032,000,031
04.01.22,15:20:21,031,000,028
04.01.22,15:21:13,043,000,044
04.01.22,15:21:57,030,000,030
04.01.22,15:22:07,031,000,025
04.01.22,15:23:29,033,000,032
04.01.22,15:23:38,033,000,027
04.01.22,15:23:50,036,000,035
04.01.22,15:23:59,028,000,029
04.01.22,15:26:29,050,000,039
04.01.22,15:26:45,031,000,030
04.01.22,15:27:11,031,000,026
04.01.22,15:27:13,045,000,041
04.01.22,15:28:02,028,000,025
04.01.22,15:29:08,036,000,038
04.01.22,15:29:28,038,000,035
04.01.22,15:29:43,034,000,030
04.01.22,15:29:53,031,000,022
04.01.22,15:30:07,030,000,029
04.01.22,15:30:18,030,000,030
04.01.22,15:30:32,032,000,028
04.01.22,15:30:52,030,000,026
04.01.22,15:31:03,038,000,036
04.01.22,15:31:24,037,000,034
04.01.22,15:32:16,028,000,029
04.01.22,15:32:41,030,000,027
04.01.22,15:33:12,041,000,033
04.01.22,15:33:21,033,000,025
04.01.22,15:33:40,031,000,030
04.01.22,15:33:49,032,000,029
04.01.22,15:33:56,040,000,041
04.01.22,15:34:12,043,000,037
04.01.22,15:34:25,035,000,032
04.01.22,15:34:31,029,000,030
04.01.22,15:34:47,031,000,024
04.01.22,15:35:30,038,000,035
04.01.22,15:35:57,036,000,036
04.01.22,15:36:26,025,000,025
04.01.22,15:36:38,026,000,027
04.01.22,15:36:48,028,000,033
04.01.22,15:37:10,033,000,031
04.01.22,15:37:32,041,000,034
04.01.22,15:37:40,035,000,035
04.01.22,15:37:48,036,000,027
04.01.22,15:39:02,030,000,030
04.01.22,15:39:12,031,000,028
04.01.22,15:40:09,051,000,046
04.01.22,15:41:42,032,000,033
04.01.22,15:42:22,033,000,036
04.01.22,15:42:23,032,000,029
04.01.22,15:42:49,037,000,033
04.01.22,15:43:58,036,000,032
04.01.22,15:44:07,032,000,028
04.01.22,15:44:38,030,000,025
04.01.22,15:44:54,033,000,032
04.01.22,15:45:03,033,000,027
04.01.22,15:45:37,048,000,044
04.01.22,15:45:44,046,000,036
04.01.22,15:45:47,034,000,031
04.01.22,15:45:57,032,000,028
04.01.22,15:46:07,029,000,022
04.01.22,15:46:16,032,000,030
04.01.22,15:46:26,031,000,025
04.01.22,15:47:33,039,000,035
04.01.22,15:47:41,036,000,038
04.01.22,15:47:49,039,000,040
04.01.22,15:47:56,041,000,035
04.01.22,15:48:05,031,000,027
04.01.22,15:49:32,047,000,045
04.01.22,15:49:39,047,000,048
04.01.22,15:49:44,045,000,041
04.01.22,15:49:45,050,000,047
04.01.22,15:50:05,049,000,040
04.01.22,15:50:27,041,000,034
04.01.22,15:50:36,034,000,034
04.01.22,15:50:44,036,000,033
04.01.22,15:50:53,034,000,031
04.01.22,15:51:39,026,000,026
04.01.22,15:52:32,026,000,023
04.01.22,15:54:36,041,000,029
04.01.22,15:55:36,032,000,030
04.01.22,15:55:55,031,000,026
04.01.22,15:56:53,032,000,028
04.01.22,15:57:17,024,000,030
04.01.22,15:57:31,031,000,024
04.01.22,15:57:37,038,000,030
04.01.22,15:57:46,034,000,040
04.01.22,15:58:44,033,000,032
04.01.22,15:58:58,033,000,034
04.01.22,16:00:16,033,000,032
04.01.22,16:00:45,033,000,032
04.01.22,16:00:59,034,000,034
04.01.22,16:01:19,034,000,034
04.01.22,16:02:08,032,000,034
04.01.22,16:02:17,034,000,033
04.01.22,16:02:30,034,000,034
04.01.22,16:02:45,026,000,027
04.01.22,16:02:55,028,000,027
04.01.22,16:03:03,035,000,033
04.01.22,16:03:13,034,000,028
04.01.22,16:03:48,040,000,031
04.01.22,16:04:05,047,000,036
04.01.22,16:04:38,038,000,035
04.01.22,16:04:48,045,000,039
04.01.22,16:04:56,040,000,032
04.01.22,16:05:07,032,000,028
04.01.22,16:05:26,028,000,026
04.01.22,16:05:35,046,000,041
04.01.22,16:05:53,036,000,030
04.01.22,16:06:59,040,000,038
04.01.22,16:07:08,037,000,033
04.01.22,16:07:22,034,000,028
04.01.22,16:07:34,033,000,031
04.01.22,16:07:55,032,000,025
04.01.22,16:08:49,045,000,032
04.01.22,16:09:03,033,000,028
04.01.22,16:09:13,029,000,028
04.01.22,16:09:25,034,000,031
04.01.22,16:09:26,029,000,029
04.01.22,16:09:35,031,000,031
04.01.22,16:10:48,032,000,030
04.01.22,16:10:54,036,000,026
04.01.22,16:10:57,038,000,038
04.01.22,16:12:05,036,000,030
04.01.22,16:12:15,031,000,029
04.01.22,16:13:43,029,000,027
04.01.22,16:13:49,024,000,028
04.01.22,16:14:31,036,000,032
04.01.22,16:14:51,033,000,028
04.01.22,16:15:01,029,000,028
04.01.22,16:15:15,029,000,029
04.01.22,16:15:25,030,000,029
04.01.22,16:15:57,029,000,031
04.01.22,16:16:12,031,000,033
04.01.22,16:17:00,041,000,044
04.01.22,16:17:11,046,000,035
04.01.22,16:18:13,035,000,030
04.01.22,16:18:23,031,000,030
04.01.22,16:18:37,035,000,034
04.01.22,16:18:46,034,000,035
04.01.22,16:19:13,046,000,040
04.01.22,16:19:21,041,000,035
04.01.22,16:19:30,031,000,033
04.01.22,16:19:49,034,000,028
